field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.029585e-01,1.738818e+00,61649
velmag_ctr_flyfemale_frameany,8.776057e+00,2.628138e+00,205769
velmag_ctr_flymale_frameany,7.243489e+00,-3.891147e-01,248133
velmag_ctr_flymale_framechase,1.788063e+01,2.017671e+00,577
velmag_flyany_frameany,6.857823e+00,1.047393e+00,455354
velmag_flyfemale_frameany,7.633492e+00,2.736834e+00,205769
velmag_flymale_frameany,6.232693e+00,-4.315733e-01,248133
velmag_nose_flyany_frameany,8.338621e+00,1.040836e+00,455354
velmag_nose_flyfemale_frameany,9.208639e+00,2.587347e+00,205769
velmag_nose_flymale_frameany,7.633448e+00,-3.611747e-01,248133
velmag_tail_flyany_frameany,8.369522e+00,1.083105e+00,455354
velmag_tail_flyfemale_frameany,9.241025e+00,2.625435e+00,205769
velmag_tail_flymale_frameany,7.663730e+00,-3.188064e-01,248133
veltoward_nose2ell_flyany_framebackup_nearfly,-6.097773e-02,-6.529341e-02,1301
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.048388e-02,5.220057e-02,8582
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.216993e-02,-3.689221e-02,391
veltoward_nose2ell_flyany_framenearfly,1.575859e-02,3.402066e-02,127561
veltoward_nose2ell_flyany_frametouch,3.660642e-02,4.424093e-02,6052
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.194263e-02,5.027684e-02,59710
veltoward_nose2ell_flyfemale_frametouch,2.133313e-02,8.777304e-02,2508
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.370153e-01,4.151184e-02,577
veltoward_nose2ell_flymale_framenearfly,1.892017e-02,-2.504821e-02,67313
veltoward_nose2ell_flymale_frametouch,4.979246e-02,1.732626e-02,3518
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.320232e-01,5.986759e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.524045e-02,-3.734827e-01,718
wing_angle_diff_flyany_framenearfly,8.193721e-02,3.584945e+00,127563
wing_angle_diff_flyany_frametouch,4.669360e-02,4.496074e-01,6052
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.193820e-01,3.914315e+00,61652
wing_angle_diff_flyfemale_frameany,1.089633e-01,4.409973e+00,205778
wing_angle_diff_flyfemale_framenearfly,6.290519e-02,2.338193e+00,59711
wing_angle_diff_flyfemale_frametouch,4.774728e-02,2.347311e+00,2527
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.503410e-01,5.291529e+00,248143
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.267072e-02,-2.767715e-01,577
wing_angle_diff_flymale_framenearfly,9.630055e-02,3.333278e+00,67314
wing_angle_diff_flymale_frametouch,4.390152e-02,-2.323055e-01,3518
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.529347e-01,3.637362e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.512855e-01,2.972892e+00,205778
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.538624e-01,3.114093e+00,248143
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.853260e-02,-3.377524e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.990149e-02,-6.330258e-01,205778
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.363443e-02,-4.105224e+00,248143
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.349059e-02,6.878087e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.906185e-02,6.241702e+00,205778
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.670654e-02,4.759190e+00,248143
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.568173e-01,-7.876463e-01,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.266397e-01,1.274800e+00,61652
wing_areal_mm_flyfemale_frameany,9.439190e-01,1.519200e-01,205778
wing_areal_mm_flymale_frameany,7.845637e-01,-1.381434e+00,248143
wing_arear_mm_flyany_frameany,8.649261e-01,-6.435481e-01,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.917620e-01,-7.706648e-01,61652
wing_arear_mm_flyfemale_frameany,9.633636e-01,5.650068e-01,205778
wing_arear_mm_flymale_frameany,7.831318e-01,-1.542958e+00,248143
wing_trough_angle_flyany_frameany,1.694147e-02,3.578020e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.249880e-02,4.392043e+00,205778
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.230392e-02,1.209238e+00,248143
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.898243e+00,-1.033194e+00,455373
y_mm_flyany_frameany,3.123662e+00,1.363213e+00,455373
yaw_flyany_framemove,9.947088e-03,1.511594e+00,239802
yaw_flyfemale_framemove,7.721731e-03,6.876325e-01,118404
yaw_flymale_framemove,1.086211e-02,1.246229e+00,120762
