field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.450943e+00,2.296825e+00,9812
velmag_ctr_flyany_framewalk,1.647840e+01,-2.784641e-01,137364
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.797468e-01,-2.406066e+00,37705
velmag_ctr_flyfemale_frameany,5.798841e+00,-1.469289e+00,236472
velmag_ctr_flymale_frameany,7.349353e+00,-3.979922e-01,241929
velmag_ctr_flymale_framechase,1.542246e+01,-3.362661e-02,521
velmag_flyany_frameany,5.598001e+00,-9.486902e-01,479300
velmag_flyfemale_frameany,4.844825e+00,-1.438291e+00,236472
velmag_flymale_frameany,6.345808e+00,-4.098517e-01,241929
velmag_nose_flyany_frameany,6.966125e+00,-9.786349e-01,479300
velmag_nose_flyfemale_frameany,6.181817e+00,-1.524783e+00,236472
velmag_nose_flymale_frameany,7.744687e+00,-3.645457e-01,241929
velmag_tail_flyany_frameany,6.984132e+00,-9.518547e-01,479300
velmag_tail_flyfemale_frameany,6.218865e+00,-1.473978e+00,236472
velmag_tail_flymale_frameany,7.744292e+00,-3.632704e-01,241929
veltoward_nose2ell_flyany_framebackup_nearfly,-6.078587e-02,-7.150943e-02,1631
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.247330e-02,1.110570e-01,13899
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.884037e-02,5.256330e-02,467
veltoward_nose2ell_flyany_framenearfly,1.798687e-02,6.075775e-02,182251
veltoward_nose2ell_flyany_frametouch,2.956695e-02,3.095945e-03,9812
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.513058e-02,7.776772e-02,96012
veltoward_nose2ell_flyfemale_frametouch,2.076402e-02,8.738538e-02,4908
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.578275e-01,-8.706915e-04,521
veltoward_nose2ell_flymale_framenearfly,2.065109e-02,-3.205456e-02,85953
veltoward_nose2ell_flymale_frametouch,3.796427e-02,-2.470657e-02,4894
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.951033e-02,-1.299512e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.579466e-03,-1.408541e+00,710
wing_angle_diff_flyany_framenearfly,3.116712e-02,-1.434744e+00,182260
wing_angle_diff_flyany_frametouch,2.623606e-02,-1.143754e+00,9812
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.013020e-01,-1.865558e+00,37705
wing_angle_diff_flyfemale_frameany,3.325648e-02,-2.556025e+00,236482
wing_angle_diff_flyfemale_framenearfly,1.749402e-02,-2.828809e+00,96016
wing_angle_diff_flyfemale_frametouch,1.196374e-02,-2.450791e+00,4908
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.530344e-02,-8.679902e-02,241939
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.780296e-03,-1.317063e+00,521
wing_angle_diff_flymale_framenearfly,4.435941e-02,-2.955058e-01,85958
wing_angle_diff_flymale_frametouch,4.020204e-02,-5.948959e-01,4894
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.112992e-01,-2.506047e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.074524e-01,-3.266118e+00,236482
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151140e-01,-1.229383e+00,241939
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.676905e-02,-1.308892e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.204251e-02,5.308813e-01,236482
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.138110e-02,-6.179617e-01,241939
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.274128e-02,-2.394995e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.121397e-02,-3.448257e+00,236482
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.392235e-02,-7.513831e-01,241939
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.479220e-01,-1.087276e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.593690e-01,-1.884166e+00,37705
wing_areal_mm_flyfemale_frameany,8.925143e-01,-1.141823e+00,236482
wing_areal_mm_flymale_frameany,8.042134e-01,-8.270294e-01,241939
wing_arear_mm_flyany_frameany,8.472997e-01,-1.193543e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.470817e-01,-2.806983e+00,37705
wing_arear_mm_flyfemale_frameany,8.893341e-01,-1.284762e+00,236482
wing_arear_mm_flymale_frameany,8.060861e-01,-8.769846e-01,241939
wing_trough_angle_flyany_frameany,-3.067805e-03,-2.376343e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.356948e-03,-2.437827e+00,236482
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.091848e-04,-1.113524e+00,241939
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.619960e+01,-4.133828e+00,479320
y_mm_flyany_frameany,7.064359e+00,3.449937e+00,479320
yaw_flyany_framemove,-4.103654e-03,4.366293e-02,229653
yaw_flyfemale_framemove,-1.384200e-02,-1.024470e+00,109152
yaw_flymale_framemove,5.318570e-03,1.045748e+00,120211
