field,value,zscore,nflyframes
velmag_tail_flymale_frameany,2.954178e+00,-6.985335e+00,238436
veltoward_nose2ell_flyany_framebackup_nearfly,-3.082481e+00,-5.169692e+00,286
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.115175e-01,1.318477e+00,2298
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.158036e-02,-4.743539e+00,251727
veltoward_nose2ell_flyany_frametouch,5.210834e-01,-2.812475e+00,23853
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.760917e-02,7.729000e-01,127819
veltoward_nose2ell_flyfemale_frametouch,6.780599e-01,1.834673e+00,15281
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.076231e-01,-3.394627e+00,122982
veltoward_nose2ell_flymale_frametouch,3.782824e-01,-3.600073e+00,8505
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.223943e-01,4.331047e+00,478638
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.215469e-01,6.634220e+00,251743
wing_angle_diff_flyany_frametouch,1.229471e-01,4.311201e+00,23853
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.427744e-01,-8.228363e-01,15418
wing_angle_diff_flyfemale_frameany,5.275873e-02,-1.377635e+00,238983
wing_angle_diff_flyfemale_framenearfly,6.273266e-02,1.759770e+00,127827
wing_angle_diff_flyfemale_frametouch,8.253763e-02,6.272566e+00,15291
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.916063e-01,7.209612e+00,238446
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.781138e-01,8.143930e+00,122990
wing_angle_diff_flymale_frametouch,1.596469e-01,3.320810e+00,8505
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.355473e-01,5.375101e-02,478638
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.295537e-01,-1.215318e+00,238983
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.414141e-01,1.036001e+00,238446
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.584135e-02,-2.389303e+00,478638
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.186090e-02,9.207636e-01,238983
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.955426e-02,-4.218840e+00,238446
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.655299e-02,5.032371e+00,478638
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.089784e-02,-1.202762e+00,238983
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.220521e-01,7.834725e+00,238446
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.411340e-01,-4.118837e+00,478638
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.250516e-01,-3.319126e+00,15418
wing_areal_mm_flyfemale_frameany,8.042722e-01,-2.861278e+00,238983
wing_areal_mm_flymale_frameany,6.782021e-01,-4.945055e+00,238446
wing_arear_mm_flyany_frameany,7.871439e-01,-2.752257e+00,478638
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.905162e-01,-4.097388e-01,15418
wing_arear_mm_flyfemale_frameany,8.307519e-01,-2.238482e+00,238983
wing_arear_mm_flymale_frameany,7.439237e-01,-2.917814e+00,238446
wing_trough_angle_flyany_frameany,7.934156e-03,6.964680e-01,478638
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.313792e-03,-1.349648e+00,238983
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.720235e-02,2.114369e+00,238446
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.938690e+00,2.537078e+00,478638
y_mm_flyany_frameany,1.833229e+01,8.576078e+00,478638
yaw_flyany_framemove,-4.011020e-03,-2.493936e-01,56227
yaw_flyfemale_framemove,1.867508e-01,1.419542e+01,12336
yaw_flymale_framemove,-1.230242e-01,-9.133418e+00,43839
