field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.364216e+00,-2.395359e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.628585e+00,-1.094775e+00,831
velmag_ctr_flyany_framebackup,7.413121e+00,-1.317423e+00,2682
velmag_ctr_flyany_framebodyturn,8.778981e+00,-3.280953e+00,2783
velmag_ctr_flyany_framecrabwalkall,1.201410e+01,-2.941492e+00,46328
velmag_ctr_flyany_framecrabwalkextreme,6.812900e+00,-2.159302e+00,1525
velmag_ctr_flyany_framejump,4.859630e+01,-5.500391e-01,405
velmag_ctr_flyany_framemove,1.091380e+01,-2.770066e+00,264865
velmag_ctr_flyany_framenearfly,5.724394e+00,-2.655735e+00,185585
velmag_ctr_flyany_framenearwall,7.067419e+00,-2.756227e+00,375673
velmag_ctr_flyany_framenotnearfly_notnearwall,4.167586e+00,-1.150976e+00,81340
velmag_ctr_flyany_framepivotcenter,2.310237e+00,-1.358123e+00,623
velmag_ctr_flyany_framepivottail,7.916300e+00,-2.911605e+00,8894
velmag_ctr_flyany_framerighting,1.859541e+01,3.379118e+00,200
velmag_ctr_flyany_framestop,6.281713e-01,-2.134947e+00,214575
velmag_ctr_flyany_frametouch,4.367542e+00,-3.228937e+00,13063
velmag_ctr_flyany_framewalk,1.421259e+01,-3.368535e+00,158253
velmag_ctr_flyany_framewingextension,3.835179e+00,-6.446490e-01,1625
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.829666e-01,-2.705661e+00,19726
velmag_ctr_flyfemale_frameany,6.363603e+00,-1.914779e+00,240459
velmag_ctr_flymale_frameany,6.368624e+00,-2.522581e+00,238253
velmag_ctr_flymale_framechase,1.114596e+01,-3.690596e+00,6962
velmag_flyany_frameany,5.511882e+00,-2.271867e+00,479440
velmag_flyfemale_frameany,5.484381e+00,-1.784744e+00,240459
velmag_flymale_frameany,5.544282e+00,-2.408654e+00,238253
velmag_nose_flyany_frameany,6.696334e+00,-2.458678e+00,479440
velmag_nose_flyfemale_frameany,6.692584e+00,-2.010901e+00,240459
velmag_nose_flymale_frameany,6.702998e+00,-2.556203e+00,238253
velmag_tail_flyany_frameany,6.699146e+00,-2.460856e+00,479440
velmag_tail_flyfemale_frameany,6.724434e+00,-1.978191e+00,240459
velmag_tail_flymale_frameany,6.676771e+00,-2.589048e+00,238253
veltoward_nose2ell_flyany_framebackup_nearfly,-5.414684e-02,1.397998e+00,1422
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.116157e-02,-3.754638e-01,13740
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.458065e-02,1.460717e+00,851
veltoward_nose2ell_flyany_framenearfly,8.207438e-03,-1.384116e+00,185585
veltoward_nose2ell_flyany_frametouch,2.857543e-02,-1.197902e+00,13063
veltoward_nose2ell_flyfemale_framechase,4.790851e-01,-1.034398e+00,466
veltoward_nose2ell_flyfemale_framenearfly,-1.429710e-02,-2.450394e-01,83755
veltoward_nose2ell_flyfemale_frametouch,2.739313e-03,-1.392831e+00,2576
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.538486e-01,-1.661969e+00,6962
veltoward_nose2ell_flymale_framenearfly,3.072052e-02,-5.884520e-01,101701
veltoward_nose2ell_flymale_frametouch,5.440045e-02,-8.441184e-01,10468
veltoward_nose2ell_flymale_framewingextension,8.650920e-02,-6.053049e-01,1576
wing_angle_diff_flyany_frameany,3.111426e-02,-3.563568e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.386971e-01,-1.186769e+00,831
wing_angle_diff_flyany_framechase,3.540067e-02,-8.642107e-02,7428
wing_angle_diff_flyany_framenearfly,3.084136e-02,-2.327531e+00,185596
wing_angle_diff_flyany_frametouch,6.327401e-02,2.878814e-01,13063
wing_angle_diff_flyany_framewingextension,7.131519e-01,-1.880861e+00,1625
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.627491e-01,-4.359314e+00,19728
wing_angle_diff_flyfemale_frameany,4.028131e-02,-2.256126e+00,240469
wing_angle_diff_flyfemale_framenearfly,3.506696e-02,-1.411474e+00,83761
wing_angle_diff_flyfemale_frametouch,2.659751e-02,-1.014496e+00,2576
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.187136e-02,-3.552876e+00,238263
wing_angle_diff_flymale_frameattemptedcopulation,3.386520e-01,-1.278047e+00,831
wing_angle_diff_flymale_framechase,3.980828e-02,-6.058168e-01,6962
wing_angle_diff_flymale_framenearfly,2.653301e-02,-2.396770e+00,101706
wing_angle_diff_flymale_frametouch,9.945321e-02,7.557440e-01,10468
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.216446e-01,-2.742568e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.126993e-01,-5.673614e-01,1625
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.326521e-01,-1.498667e+00,240469
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.104390e-01,-3.021637e+00,238263
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.167610e-02,2.706174e+00,479460
wing_anglel_flyany_framewingextension,-3.576791e-01,1.664754e+00,1625
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.000090e-02,1.195058e+00,240469
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.383781e-03,3.010957e+00,238263
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.943816e-02,-3.367811e+00,479460
wing_angler_flyany_framewingextension,3.554728e-01,5.100026e-01,1625
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.028041e-02,-2.293016e+00,240469
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.848758e-02,-2.945303e+00,238263
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.659488e-01,1.305193e+00,479460
wing_areal_mm_flyany_framewingextension,9.973944e-01,-6.129034e-01,1625
wing_areal_mm_flyany_framewinggrooming,6.341715e-01,-3.636640e-01,19728
wing_areal_mm_flyfemale_frameany,1.011748e+00,9.501052e-01,240469
wing_areal_mm_flymale_frameany,9.194534e-01,1.422846e+00,238263
wing_arear_mm_flyany_frameany,9.684323e-01,1.217017e+00,479460
wing_arear_mm_flyany_framewingextension,9.592332e-01,8.922895e-01,1625
wing_arear_mm_flyany_framewinggrooming,6.467697e-01,-7.020221e-02,19728
wing_arear_mm_flyfemale_frameany,1.012931e+00,8.599729e-01,240469
wing_arear_mm_flymale_frameany,9.231766e-01,1.352829e+00,238263
wing_trough_angle_flyany_frameany,1.946859e-03,-6.375472e-01,479460
wing_trough_angle_flyany_framewingextension,1.763126e-03,1.208980e+00,1625
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.001362e-03,-8.583770e-01,240469
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.810428e-03,-1.411314e-01,238263
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.984373e+00,1.835323e+00,479460
y_mm_flyany_frameany,-2.289765e+00,-9.912687e-01,479460
yaw_flyany_framemove,-4.287008e-03,-3.921774e-01,264885
yaw_flyfemale_framemove,-2.747531e-04,-9.657741e-02,132511
yaw_flymale_framemove,-8.377040e-03,-4.453082e-01,131950
