field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.204632e+00,1.354052e+00,13338
velmag_ctr_flyany_framewalk,1.735466e+01,-7.329914e-02,195786
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.204931e-01,1.156571e+00,21556
velmag_ctr_flyfemale_frameany,8.808178e+00,9.738214e-01,235126
velmag_ctr_flymale_frameany,9.990671e+00,1.543110e+00,243974
velmag_ctr_flymale_framechase,1.564774e+01,-4.882294e-02,949
velmag_flyany_frameany,8.222961e+00,1.350227e+00,479440
velmag_flyfemale_frameany,7.534881e+00,8.555084e-01,235126
velmag_flymale_frameany,8.894997e+00,1.593796e+00,243974
velmag_nose_flyany_frameany,9.799569e+00,1.361678e+00,479440
velmag_nose_flyfemale_frameany,9.296903e+00,1.037076e+00,235126
velmag_nose_flymale_frameany,1.029302e+01,1.469976e+00,243974
velmag_tail_flyany_frameany,9.842736e+00,1.411141e+00,479440
velmag_tail_flyfemale_frameany,9.335267e+00,1.075603e+00,235126
velmag_tail_flymale_frameany,1.034083e+01,1.521973e+00,243974
veltoward_nose2ell_flyany_framebackup_nearfly,-2.059322e+00,-2.375844e+00,1313
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.995211e-01,7.903526e-01,15322
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.611835e+00,-1.876075e+00,468
veltoward_nose2ell_flyany_framenearfly,5.715372e-01,2.606421e+00,166343
veltoward_nose2ell_flyany_frametouch,1.091202e+00,1.358678e+00,13338
veltoward_nose2ell_flyfemale_framechase,1.282063e+01,8.381616e-01,200
veltoward_nose2ell_flyfemale_framenearfly,4.720748e-01,1.606928e+00,83372
veltoward_nose2ell_flyfemale_frametouch,9.781775e-01,4.093387e+00,6271
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.430200e+01,1.358141e+00,949
veltoward_nose2ell_flymale_framenearfly,6.694605e-01,1.329879e-01,82927
veltoward_nose2ell_flymale_frametouch,1.201152e+00,1.700830e-01,7067
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.640732e-02,-1.903350e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.605811e-03,-8.547715e-01,1149
wing_angle_diff_flyany_framenearfly,3.501191e-02,-1.091546e+00,166348
wing_angle_diff_flyany_frametouch,3.430859e-02,-5.880802e-01,13338
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.342978e-01,-8.040870e-01,21557
wing_angle_diff_flyfemale_frameany,3.732873e-02,-2.454003e+00,235135
wing_angle_diff_flyfemale_framenearfly,3.799155e-02,-4.706149e-01,83375
wing_angle_diff_flyfemale_frametouch,4.031620e-02,1.300065e+00,6271
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.522033e-02,-1.032276e+00,243985
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.929376e-03,-1.366849e+00,949
wing_angle_diff_flymale_framenearfly,3.221527e-02,-1.213475e+00,82929
wing_angle_diff_flymale_frametouch,2.918604e-02,-1.057247e+00,7067
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.441934e-01,1.363577e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.525654e-01,1.983506e+00,235135
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.361878e-01,5.387789e-01,243985
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.231016e-02,7.105580e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.187391e-02,2.060837e+00,235135
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.233489e-02,-5.396526e-01,243985
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.409715e-02,-2.565939e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.545482e-02,-1.707826e+00,235135
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.288543e-02,-2.245486e+00,243985
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.726621e-01,1.220892e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.871750e-01,-6.771746e-01,21557
wing_areal_mm_flyfemale_frameany,9.443248e-01,8.976984e-01,235135
wing_areal_mm_flymale_frameany,8.034295e-01,-8.159316e-01,243985
wing_arear_mm_flyany_frameany,8.855904e-01,4.137908e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.278638e-01,8.243412e-01,21557
wing_arear_mm_flyfemale_frameany,9.637775e-01,1.311597e+00,235135
wing_arear_mm_flymale_frameany,8.100944e-01,-7.163169e-01,243985
wing_trough_angle_flyany_frameany,-1.964158e-03,-2.277386e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.920150e-03,-9.171396e-02,235135
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.574637e-03,-2.956226e+00,243985
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.339367e+00,8.132634e-01,479460
y_mm_flyany_frameany,1.410293e+00,7.557834e-01,479460
yaw_flyany_framemove,2.300708e-02,2.709229e+00,319890
yaw_flyfemale_framemove,1.814713e-02,1.335482e+00,156747
yaw_flymale_framemove,2.718111e-02,2.288307e+00,163051
