field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.826002e+00,-4.718779e+00,247558
velmag_flymale_frameany,2.674836e+00,-4.341797e+00,231660
velmag_nose_flyany_frameany,3.075345e+00,-5.178584e+00,479420
velmag_nose_flyfemale_frameany,2.647060e+00,-4.987506e+00,247558
velmag_nose_flymale_frameany,3.534336e+00,-4.644580e+00,231660
velmag_tail_flyany_frameany,3.062806e+00,-5.178933e+00,479420
velmag_tail_flyfemale_frameany,2.629234e+00,-4.998749e+00,247558
velmag_tail_flymale_frameany,3.527462e+00,-4.631477e+00,231660
veltoward_nose2ell_flyany_framebackup_nearfly,-2.956867e-02,-1.644854e-03,662
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.001094e-02,-2.986401e-03,6014
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.289092e-02,2.408727e-01,226
veltoward_nose2ell_flyany_framenearfly,4.919501e-03,-1.050866e-01,240138
veltoward_nose2ell_flyany_frametouch,1.662270e-02,-2.584910e-02,11465
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.812188e-03,-3.171557e-04,137610
veltoward_nose2ell_flyfemale_frametouch,2.368742e-02,8.135822e-02,6638
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.106813e-03,-6.022353e-02,102326
veltoward_nose2ell_flymale_frametouch,8.932489e-03,-5.699729e-02,4827
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.112666e-02,-3.826704e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.653011e-02,-2.901604e+00,240152
wing_angle_diff_flyany_frametouch,2.003409e-02,-9.938914e-01,11465
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.052915e-01,-3.627045e+00,13970
wing_angle_diff_flyfemale_frameany,2.064499e-02,-3.646798e+00,247569
wing_angle_diff_flyfemale_framenearfly,1.923806e-02,-2.682740e+00,137618
wing_angle_diff_flyfemale_frametouch,2.420585e-02,-6.582272e-01,6638
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.136803e-02,-2.970975e+00,231669
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.305015e-02,-2.486372e+00,102332
wing_angle_diff_flymale_frametouch,1.571522e-02,-1.000312e+00,4827
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.089962e-01,-2.562133e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.152148e-01,-2.062532e+00,247569
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.022805e-01,-2.331013e+00,231669
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.081745e-02,2.147170e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.409106e-02,1.355235e+00,247569
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.158226e-03,2.117974e+00,231669
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.030921e-02,-4.408677e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.553935e-03,-4.302079e+00,247569
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.420980e-02,-2.855758e+00,231669
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.607556e-01,2.125730e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.285249e-01,1.142332e+00,13970
wing_areal_mm_flyfemale_frameany,1.012730e+00,1.719245e+00,247569
wing_areal_mm_flymale_frameany,9.055666e-01,2.083343e+00,231669
wing_arear_mm_flyany_frameany,9.621151e-01,2.043600e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.014555e-01,-4.527845e-01,13970
wing_arear_mm_flyfemale_frameany,1.014854e+00,1.672504e+00,247569
wing_arear_mm_flymale_frameany,9.061980e-01,1.985990e+00,231669
wing_trough_angle_flyany_frameany,-2.255974e-03,-2.375895e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.102419e-03,-2.506894e+00,247569
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.889796e-04,-9.912370e-01,231669
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.559909e+00,2.802503e+00,479440
y_mm_flyany_frameany,-1.128384e+01,-5.610361e+00,479440
yaw_flyany_framemove,2.369875e-02,2.929633e+00,136539
yaw_flyfemale_framemove,2.818556e-02,2.245608e+00,65563
yaw_flymale_framemove,1.376622e-02,1.292946e+00,70976
