field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.936166e-01,-1.855882e+00,67294
velmag_ctr_flyfemale_frameany,3.923239e+00,-3.738012e+00,240318
velmag_ctr_flymale_frameany,3.830482e+00,-4.547442e+00,238267
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.102387e+00,-4.421297e+00,479440
velmag_flyfemale_frameany,3.154903e+00,-3.669546e+00,240318
velmag_flymale_frameany,3.059516e+00,-4.530227e+00,238267
velmag_nose_flyany_frameany,4.315052e+00,-4.371494e+00,479440
velmag_nose_flyfemale_frameany,4.351619e+00,-3.701710e+00,240318
velmag_nose_flymale_frameany,4.289124e+00,-4.436167e+00,238267
velmag_tail_flyany_frameany,4.318877e+00,-4.356864e+00,479440
velmag_tail_flyfemale_frameany,4.359091e+00,-3.685473e+00,240318
velmag_tail_flymale_frameany,4.289408e+00,-4.421932e+00,238267
veltoward_nose2ell_flyany_framebackup_nearfly,-4.021327e-03,1.148979e-01,1222
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.739040e-02,5.230364e-02,7971
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.269672e-03,-9.187289e-02,184271
veltoward_nose2ell_flyany_frametouch,2.087907e-02,-4.107141e-02,6440
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.913515e-03,3.071647e-02,96061
veltoward_nose2ell_flyfemale_frametouch,1.376293e-02,2.490049e-02,3649
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.654043e-03,-7.948389e-02,87984
veltoward_nose2ell_flymale_frametouch,2.809588e-02,-5.139285e-02,2791
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.919695e-01,1.130971e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.812410e-03,-1.158427e+00,234
wing_angle_diff_flyany_framenearfly,1.499551e-01,1.002854e+01,184283
wing_angle_diff_flyany_frametouch,1.150487e-01,4.836500e+00,6440
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.013794e-01,7.818198e+00,67294
wing_angle_diff_flyfemale_frameany,1.467669e-01,7.849228e+00,240328
wing_angle_diff_flyfemale_framenearfly,1.111345e-01,7.659893e+00,96067
wing_angle_diff_flyfemale_frametouch,9.979470e-02,8.946768e+00,3649
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.375886e-01,1.090013e+01,238277
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.904717e-01,9.616236e+00,87990
wing_angle_diff_flymale_frametouch,1.279471e-01,3.087681e+00,2791
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.778466e-01,7.324706e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.733421e-01,6.215529e+00,240328
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.825817e-01,6.282425e+00,238277
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.820810e-02,-9.219158e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.271456e-02,-5.143897e+00,240328
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.138655e-01,-9.544857e+00,238277
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.037614e-01,1.003017e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.405232e-02,6.958533e+00,240328
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.237232e-01,8.734158e+00,238277
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.531084e-01,-7.149608e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.145860e-01,-3.876727e+00,67294
wing_areal_mm_flyfemale_frameany,6.783212e-01,-6.682361e+00,240328
wing_areal_mm_flymale_frameany,6.281741e-01,-6.443788e+00,238277
wing_arear_mm_flyany_frameany,6.714412e-01,-6.616376e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.168086e-01,-4.113662e+00,67294
wing_arear_mm_flyfemale_frameany,7.055547e-01,-6.014618e+00,240328
wing_arear_mm_flymale_frameany,6.377410e-01,-6.207069e+00,238277
wing_trough_angle_flyany_frameany,2.692226e-03,-6.633897e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.416700e-03,-1.411143e-01,240328
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.940141e-03,-7.772399e-01,238277
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.418592e+01,3.822246e+00,479460
y_mm_flyany_frameany,-1.233104e+01,-5.764297e+00,479460
yaw_flyany_framemove,6.076794e-04,6.422500e-01,180935
yaw_flyfemale_framemove,-3.560660e-02,-2.670665e+00,99522
yaw_flymale_framemove,3.698640e-02,3.558512e+00,81388
