field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.926643e+00,1.581225e+00,14191
velmag_ctr_flyany_framewalk,1.608721e+01,-1.229227e+00,193954
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.069087e-01,-1.042314e+00,27526
velmag_ctr_flyfemale_frameany,9.825800e+00,1.550105e+00,208240
velmag_ctr_flymale_frameany,9.399384e+00,1.903566e-01,270405
velmag_ctr_flymale_framechase,1.336976e+01,-1.365044e+00,753
velmag_flyany_frameany,8.290120e+00,6.446073e-01,479420
velmag_flyfemale_frameany,8.434646e+00,1.342096e+00,208240
velmag_flymale_frameany,8.190548e+00,-3.841592e-03,270405
velmag_nose_flyany_frameany,1.007025e+01,1.017631e+00,479420
velmag_nose_flyfemale_frameany,1.038583e+01,1.729706e+00,208240
velmag_nose_flymale_frameany,9.838029e+00,3.209159e-01,270405
velmag_tail_flyany_frameany,1.000694e+01,9.202819e-01,479420
velmag_tail_flyfemale_frameany,1.033184e+01,1.644883e+00,208240
velmag_tail_flymale_frameany,9.767744e+00,2.276242e-01,270405
veltoward_nose2ell_flyany_framebackup_nearfly,-2.114714e+00,-2.006625e-01,1647
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.328847e-01,7.663513e-01,20051
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.359689e+00,5.208007e-01,1067
veltoward_nose2ell_flyany_framenearfly,6.158180e-01,1.735143e+00,177497
veltoward_nose2ell_flyany_frametouch,8.405944e-01,-2.178252e-01,14191
veltoward_nose2ell_flyfemale_framechase,1.115647e+01,5.856614e-01,558
veltoward_nose2ell_flyfemale_framenearfly,6.282712e-01,3.005051e+00,74676
veltoward_nose2ell_flyfemale_frametouch,5.344372e-01,8.929880e-01,6035
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.244513e+01,-8.621165e-01,753
veltoward_nose2ell_flymale_framenearfly,5.925672e-01,-1.591085e+00,102614
veltoward_nose2ell_flymale_frametouch,9.992344e-01,-8.861127e-01,8132
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.540053e-02,-5.199048e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.986977e-02,-1.504382e-01,1317
wing_angle_diff_flyany_framenearfly,2.486065e-02,-1.082614e+00,177504
wing_angle_diff_flyany_frametouch,2.266221e-02,-1.327051e+00,14191
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.929216e-01,-1.287584e+00,27526
wing_angle_diff_flyfemale_frameany,5.907395e-02,6.009254e-01,208248
wing_angle_diff_flyfemale_framenearfly,3.157321e-02,-2.587426e-01,74680
wing_angle_diff_flyfemale_frametouch,3.397887e-02,1.193832e+00,6035
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.461483e-02,-9.841105e-01,270417
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.015452e-02,-1.119796e+00,753
wing_angle_diff_flymale_framenearfly,1.975737e-02,-1.242180e+00,102617
wing_angle_diff_flymale_frametouch,1.708497e-02,-1.717296e+00,8132
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.476845e-01,1.679482e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.616060e-01,2.619782e+00,208248
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.368374e-01,8.180954e-01,270417
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.143830e-02,1.045694e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.169226e-02,1.308432e+00,208248
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.108585e-02,5.266589e-01,270417
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.396223e-02,1.881421e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.738169e-02,2.291659e+00,208248
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.352898e-02,-1.117789e+00,270417
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.379132e-01,-2.082702e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.672292e-01,-2.638268e+00,27526
wing_areal_mm_flyfemale_frameany,8.940224e-01,-1.424312e+00,208248
wing_areal_mm_flymale_frameany,7.949161e-01,-2.130673e+00,270417
wing_arear_mm_flyany_frameany,8.500184e-01,-1.815013e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.741637e-01,-2.720365e+00,27526
wing_arear_mm_flyfemale_frameany,9.109343e-01,-1.075075e+00,208248
wing_arear_mm_flymale_frameany,8.032663e-01,-1.989556e+00,270417
wing_trough_angle_flyany_frameany,9.350442e-03,1.148761e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.618017e-02,2.891584e+00,208248
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.118175e-03,-6.265456e-01,270417
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.278192e+00,1.340500e+00,479440
y_mm_flyany_frameany,-7.569822e+00,-2.874913e+00,479440
yaw_flyany_framemove,1.627632e-03,3.839192e-01,363943
yaw_flyfemale_framemove,2.028080e-03,2.655224e-01,155918
yaw_flymale_framemove,1.001783e-03,2.486449e-01,207673
