field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.920754e-01,1.566514e+00,244682
velmag_ctr_flyany_frametouch,4.907409e+00,-2.396263e-01,9562
velmag_ctr_flyany_framewalk,1.413244e+01,-1.515310e+00,133966
velmag_ctr_flyany_framewingextension,9.987099e-01,-2.208020e+00,205
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.494141e-01,-2.519926e+00,108391
velmag_ctr_flyfemale_frameany,5.211047e+00,-1.079726e+00,239413
velmag_ctr_flymale_frameany,6.215280e+00,-9.514629e-01,239583
velmag_ctr_flymale_framechase,1.254595e+01,-1.369856e+00,403
velmag_flyany_frameany,4.804178e+00,-1.087180e+00,479440
velmag_flyfemale_frameany,4.342588e+00,-1.028755e+00,239413
velmag_flymale_frameany,5.266830e+00,-9.981879e-01,239583
velmag_nose_flyany_frameany,6.116243e+00,-1.053135e+00,479440
velmag_nose_flyfemale_frameany,5.662357e+00,-1.013380e+00,239413
velmag_nose_flymale_frameany,6.570734e+00,-9.539354e-01,239583
velmag_tail_flyany_frameany,6.124993e+00,-1.032459e+00,479440
velmag_tail_flyfemale_frameany,5.639758e+00,-1.035818e+00,239413
velmag_tail_flymale_frameany,6.610683e+00,-8.951060e-01,239583
veltoward_nose2ell_flyany_framebackup_nearfly,-3.974289e-02,-4.093935e-02,1442
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.581326e-02,2.963987e-02,17403
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.191602e-02,4.043880e-02,804
veltoward_nose2ell_flyany_framenearfly,1.163479e-02,-1.408509e-02,185609
veltoward_nose2ell_flyany_frametouch,1.248879e-02,-4.772884e-02,9562
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.172807e-03,2.325523e-02,96922
veltoward_nose2ell_flyfemale_frametouch,1.321420e-02,3.473834e-03,5373
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.650729e-01,-2.898378e-02,403
veltoward_nose2ell_flymale_framenearfly,1.408103e-02,-2.815780e-02,88635
veltoward_nose2ell_flymale_frametouch,1.178165e-02,-5.298301e-02,4188
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.056757e-01,1.257194e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.630250e-03,-5.056580e-01,565
wing_angle_diff_flyany_framenearfly,1.883423e-01,1.365649e+01,185618
wing_angle_diff_flyany_frametouch,1.184870e-01,5.504054e+00,9562
wing_angle_diff_flyany_framewingextension,8.770711e-01,2.756505e+00,205
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.513691e-01,3.646294e+00,108393
wing_angle_diff_flyfemale_frameany,2.352620e-01,1.599581e+01,239423
wing_angle_diff_flyfemale_framenearfly,2.138896e-01,1.904796e+01,96928
wing_angle_diff_flyfemale_frametouch,1.195379e-01,1.163751e+01,5373
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.762815e-01,7.011360e+00,239593
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.855131e-02,-2.575789e-01,403
wing_angle_diff_flymale_framenearfly,1.628988e-01,7.701894e+00,88638
wing_angle_diff_flymale_frametouch,1.173084e-01,3.122714e+00,4188
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.806282e-01,8.055740e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.717838e-01,3.300931e+00,205
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.821404e-01,7.517126e+00,239423
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.790846e-01,6.331073e+00,239593
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.055433e-01,-1.188368e+01,479460
wing_anglel_flyany_framewingextension,-6.770450e-01,-3.363904e+00,205
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.265161e-01,-1.424460e+01,239423
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.476571e-02,-6.351938e+00,239593
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.001324e-01,9.442081e+00,479460
wing_angler_flyany_framewingextension,2.000262e-01,-1.660474e+00,205
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.087460e-01,1.029347e+01,239423
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.151576e-02,5.409507e+00,239593
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.837887e-01,-6.932363e+00,479460
wing_areal_mm_flyany_framewingextension,1.008177e+00,3.001256e-01,205
wing_areal_mm_flyany_framewinggrooming,4.881831e-01,-5.470509e+00,108393
wing_areal_mm_flyfemale_frameany,7.123192e-01,-6.433994e+00,239423
wing_areal_mm_flymale_frameany,6.551733e-01,-6.325897e+00,239593
wing_arear_mm_flyany_frameany,6.882823e-01,-6.838788e+00,479460
wing_arear_mm_flyany_framewingextension,5.963761e-01,-3.777263e+00,205
wing_arear_mm_flyany_framewinggrooming,4.806693e-01,-6.037721e+00,108393
wing_arear_mm_flyfemale_frameany,7.055950e-01,-6.665207e+00,239423
wing_arear_mm_flymale_frameany,6.706288e-01,-5.894681e+00,239593
wing_trough_angle_flyany_frameany,-4.589815e-03,-3.112695e+00,479460
wing_trough_angle_flyany_framewingextension,-1.833478e-01,-2.331359e+00,205
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.906983e-03,-3.225376e+00,239423
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.330012e-03,-1.425621e+00,239593
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.091367e+01,3.056063e+00,479460
y_mm_flyany_frameany,1.145648e+01,5.234317e+00,479460
yaw_flyany_framemove,2.882733e-02,3.593679e+00,234778
yaw_flyfemale_framemove,9.662999e-03,9.395680e-01,109606
yaw_flymale_framemove,4.863363e-02,3.979500e+00,124865
