field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.142478e+00,9.667462e+00,25451
velmag_ctr_flyfemale_frameany,1.229141e+01,7.453455e+00,239110
velmag_ctr_flymale_frameany,1.217020e+01,5.821536e+00,238813
velmag_ctr_flymale_framechase,1.798232e+01,2.312361e+00,462
velmag_flyany_frameany,1.052960e+01,6.635068e+00,479440
velmag_flyfemale_frameany,1.055585e+01,7.136245e+00,239110
velmag_flymale_frameany,1.054821e+01,5.365302e+00,238813
velmag_nose_flyany_frameany,1.270980e+01,7.163463e+00,479440
velmag_nose_flyfemale_frameany,1.279275e+01,7.455635e+00,239110
velmag_nose_flymale_frameany,1.267273e+01,5.997450e+00,238813
velmag_tail_flyany_frameany,1.274333e+01,7.193644e+00,479440
velmag_tail_flyfemale_frameany,1.285142e+01,7.516961e+00,239110
velmag_tail_flymale_frameany,1.268188e+01,5.991930e+00,238813
veltoward_nose2ell_flyany_framebackup_nearfly,-6.886648e-02,-1.096543e-01,2085
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.689822e-02,1.162440e-01,25255
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.663705e-02,-3.155313e-02,1333
veltoward_nose2ell_flyany_framenearfly,2.958665e-02,2.138175e-01,189567
veltoward_nose2ell_flyany_frametouch,3.703166e-02,5.090346e-02,20695
veltoward_nose2ell_flyfemale_framechase,5.088679e-01,-1.029879e+00,598
veltoward_nose2ell_flyfemale_framenearfly,2.510181e-02,1.236400e-01,99441
veltoward_nose2ell_flyfemale_frametouch,4.046967e-02,2.659056e-01,11775
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.212619e-01,3.831065e-02,462
veltoward_nose2ell_flymale_framenearfly,3.402578e-02,1.789674e-02,89588
veltoward_nose2ell_flymale_frametouch,3.351430e-02,-3.156638e-02,8887
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.938627e-02,-3.349534e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.895675e-03,-1.079073e+00,1063
wing_angle_diff_flyany_framenearfly,3.626599e-02,-1.151074e+00,189577
wing_angle_diff_flyany_frametouch,3.064941e-02,-9.323764e-01,20695
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.008955e-01,-2.463365e+00,25453
wing_angle_diff_flyfemale_frameany,4.565105e-02,-1.532263e+00,239120
wing_angle_diff_flyfemale_framenearfly,2.828432e-02,-2.072991e+00,99448
wing_angle_diff_flyfemale_frametouch,2.498981e-02,-1.064779e+00,11786
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.192221e-02,5.337238e-01,238823
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.504285e-02,-9.459560e-01,462
wing_angle_diff_flymale_framenearfly,4.321943e-02,-4.019616e-01,89591
wing_angle_diff_flymale_frametouch,3.637268e-02,-7.716077e-01,8887
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.356651e-01,1.394904e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.362375e-01,8.219609e-01,239120
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.347524e-01,1.436201e+00,238823
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.117423e-02,2.054691e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.581214e-03,2.212532e+00,239120
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.220399e-02,1.331011e+00,238823
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.821203e-02,1.562905e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.606984e-02,-1.097688e-01,239120
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.971822e-02,2.194591e+00,238823
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.914826e-01,-4.423446e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.240299e-01,-3.574273e+00,25453
wing_areal_mm_flyfemale_frameany,9.572128e-01,-7.385120e-03,239120
wing_areal_mm_flymale_frameany,8.271881e-01,-9.044307e-01,238823
wing_arear_mm_flyany_frameany,9.029210e-01,-1.970667e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.437642e-01,-3.007678e+00,25453
wing_arear_mm_flyfemale_frameany,9.656800e-01,1.106110e-01,239120
wing_arear_mm_flymale_frameany,8.413479e-01,-5.536433e-01,238823
wing_trough_angle_flyany_frameany,1.580038e-02,3.249794e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.134494e-02,1.617235e+00,239120
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.028358e-02,3.008078e+00,238823
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.930032e+00,1.971383e+00,479460
y_mm_flyany_frameany,1.848111e+00,8.098955e-01,479460
yaw_flyany_framemove,1.245012e-05,4.024199e-01,368426
yaw_flyfemale_framemove,1.162977e-02,1.021911e+00,192936
yaw_flymale_framemove,-1.204814e-02,-5.133731e-01,174974
