field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.579576e+00,-2.167724e+00,3638
velmag_ctr_flyany_framecrabwalkall,1.200289e+01,-2.719740e+00,29855
velmag_ctr_flyany_framecrabwalkextreme,6.378086e+00,-4.045159e+00,935
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.157353e+01,-1.837544e+00,289543
velmag_ctr_flyany_framenearfly,6.121643e+00,-1.742174e+00,182201
velmag_ctr_flyany_framenearwall,8.143482e+00,-7.004527e-01,347139
velmag_ctr_flyany_framenotnearfly_notnearwall,5.976560e+00,1.039406e+00,95948
velmag_ctr_flyany_framepivotcenter,1.934764e+00,-1.945639e+00,309
velmag_ctr_flyany_framepivottail,9.156518e+00,-1.280903e+00,9960
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.437084e-01,-1.201313e+00,189897
velmag_ctr_flyany_frametouch,4.693111e+00,-2.646932e+00,15335
velmag_ctr_flyany_framewalk,1.453403e+01,-2.878722e+00,175790
velmag_ctr_flyany_framewingextension,3.927399e+00,-9.177061e-01,816
velmag_ctr_flyany_framewingflick,1.401557e+01,-1.448500e+00,232
velmag_ctr_flyany_framewinggrooming,7.770998e-01,-2.951084e+00,15272
velmag_ctr_flyfemale_frameany,6.524461e+00,-1.146409e+00,238050
velmag_ctr_flymale_frameany,7.808353e+00,-4.112129e-01,241019
velmag_ctr_flymale_framechase,1.508574e+01,-4.087968e-01,3676
velmag_flyany_frameany,6.354725e+00,-5.203567e-01,479440
velmag_flyfemale_frameany,5.736274e+00,-8.314888e-01,238050
velmag_flymale_frameany,6.969391e+00,-1.811253e-01,241019
velmag_nose_flyany_frameany,7.478635e+00,-9.395452e-01,479440
velmag_nose_flyfemale_frameany,6.837377e+00,-1.292375e+00,238050
velmag_nose_flymale_frameany,8.112196e+00,-4.982520e-01,241019
velmag_tail_flyany_frameany,7.474468e+00,-9.405094e-01,479440
velmag_tail_flyfemale_frameany,6.841852e+00,-1.284065e+00,238050
velmag_tail_flymale_frameany,8.101371e+00,-5.053979e-01,241019
veltoward_nose2ell_flyany_framebackup_nearfly,-1.511677e+00,1.981798e-01,1651
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.827087e-04,-1.048718e+00,11787
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.339405e+00,-4.359915e-01,633
veltoward_nose2ell_flyany_framenearfly,3.657073e-01,-8.457066e-01,182201
veltoward_nose2ell_flyany_frametouch,8.851801e-01,-6.170984e-01,15335
veltoward_nose2ell_flyfemale_framechase,1.105485e+01,5.702430e-01,323
veltoward_nose2ell_flyfemale_framenearfly,-1.916789e-01,-7.259169e-01,92026
veltoward_nose2ell_flyfemale_frametouch,2.463640e-01,-1.221050e+00,4803
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.452265e+01,7.786283e-03,3676
veltoward_nose2ell_flymale_framenearfly,9.092739e-01,1.388386e-01,89804
veltoward_nose2ell_flymale_frametouch,1.490871e+00,-2.667510e-01,10169
veltoward_nose2ell_flymale_framewingextension,8.835049e-01,-2.929547e+00,814
wing_angle_diff_flyany_frameany,3.149239e-02,-3.633359e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.610242e-03,-1.945336e+00,4104
wing_angle_diff_flyany_framenearfly,3.000410e-02,-2.264875e+00,182209
wing_angle_diff_flyany_frametouch,3.534617e-02,-1.252076e+00,15335
wing_angle_diff_flyany_framewingextension,7.025955e-01,-2.393506e+00,816
wing_angle_diff_flyany_framewingflick,3.336851e-01,-3.314238e+00,232
wing_angle_diff_flyany_framewinggrooming,3.380170e-01,-5.358027e+00,15272
wing_angle_diff_flyfemale_frameany,3.249780e-02,-3.184312e+00,238060
wing_angle_diff_flyfemale_framenearfly,3.258720e-02,-1.837151e+00,92031
wing_angle_diff_flyfemale_frametouch,3.105716e-02,-6.297603e-01,5166
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.045331e-02,-2.985854e+00,241029
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.164067e-02,-1.781592e+00,3676
wing_angle_diff_flymale_framenearfly,2.748664e-02,-2.023048e+00,89807
wing_angle_diff_flymale_frametouch,4.103412e-02,-1.225136e+00,10169
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.198887e-01,-2.076630e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.103820e-01,-5.018226e-01,816
wing_angle_imbalance_flyany_framewingflick,1.827380e-01,-1.988125e-01,232
wing_angle_imbalance_flyfemale_frameany,1.210887e-01,-2.289737e+00,238060
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.185366e-01,-1.358419e+00,241029
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.906753e-03,2.951496e+00,479460
wing_anglel_flyany_framewingextension,-1.963216e-01,4.003715e+00,816
wing_anglel_flyany_framewingflick,-1.763505e-01,3.383020e+00,232
wing_anglel_flyfemale_frameany,-5.196733e-03,3.096234e+00,238060
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.268601e-02,1.877172e+00,241029
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.258563e-02,-3.232993e+00,479460
wing_angler_flyany_framewingextension,5.062739e-01,2.511625e+00,816
wing_angler_flyany_framewingflick,1.573346e-01,-3.149905e+00,232
wing_angler_flyfemale_frameany,2.730106e-02,-1.779924e+00,238060
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.776730e-02,-3.117074e+00,241029
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.117268e-01,8.084509e-01,479460
wing_areal_mm_flyany_framewingextension,8.153412e-01,-2.905194e+00,816
wing_areal_mm_flyany_framewinggrooming,6.163213e-01,7.103251e-01,15272
wing_areal_mm_flyfemale_frameany,9.892855e-01,1.498477e+00,238060
wing_areal_mm_flymale_frameany,8.351271e-01,-2.045623e-01,241029
wing_arear_mm_flyany_frameany,9.132365e-01,7.157583e-01,479460
wing_arear_mm_flyany_framewingextension,1.019462e+00,1.870744e+00,816
wing_arear_mm_flyany_framewinggrooming,6.266080e-01,8.239348e-01,15272
wing_arear_mm_flyfemale_frameany,9.944214e-01,1.510067e+00,238060
wing_arear_mm_flymale_frameany,8.329082e-01,-4.042415e-01,241029
wing_trough_angle_flyany_frameany,5.017190e-03,-2.064569e-01,479460
wing_trough_angle_flyany_framewingextension,1.326418e-01,3.516271e+00,816
wing_trough_angle_flyany_framewingflick,-1.422090e-02,2.637043e-01,232
wing_trough_angle_flyfemale_frameany,9.393952e-03,1.049611e+00,238060
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.710798e-04,-1.207935e+00,241029
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.664359e-01,5.979345e-01,479460
y_mm_flyany_frameany,6.052724e+00,2.992427e+00,479460
yaw_flyany_framemove,2.276485e-03,6.665574e-01,289563
yaw_flyfemale_framemove,-1.849934e-02,-1.014634e+00,134086
yaw_flymale_framemove,2.310423e-02,1.929316e+00,155159
