field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.558790e+00,5.762076e-01,677
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.237291e+00,-4.686434e+00,111958
velmag_ctr_flyany_framenearfly,2.547798e+00,-8.719151e+00,177667
velmag_ctr_flyany_framenearwall,4.773594e+00,-6.937662e+00,278668
velmag_ctr_flyany_framenotnearfly_notnearwall,3.199376e+00,-4.392569e+00,149041
velmag_ctr_flyany_framepivotcenter,1.459102e+00,-4.716506e+00,1170
velmag_ctr_flyany_framepivottail,8.237654e+00,-1.994274e+00,5416
velmag_ctr_flyany_framerighting,1.214318e+01,-5.214376e+00,472
velmag_ctr_flyany_framestop,4.282831e-01,-8.741841e+00,367302
velmag_ctr_flyany_frametouch,2.744260e+00,-7.986249e+00,13992
velmag_ctr_flyany_framewalk,1.404943e+01,-3.220671e+00,59694
velmag_ctr_flyany_framewingextension,3.717925e+00,-4.573077e-01,2451
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.974168e-01,-5.857512e+00,7964
velmag_ctr_flyfemale_frameany,1.229739e+00,-1.017842e+01,239437
velmag_ctr_flymale_frameany,4.945994e+00,-6.164255e+00,239630
velmag_ctr_flymale_framechase,1.344403e+01,-1.630642e+00,312
velmag_flyany_frameany,2.606945e+00,-8.400718e+00,479260
velmag_flyfemale_frameany,8.916747e-01,-9.888539e+00,239437
velmag_flymale_frameany,4.320803e+00,-5.918129e+00,239630
velmag_nose_flyany_frameany,3.369094e+00,-8.770356e+00,479260
velmag_nose_flyfemale_frameany,1.475576e+00,-1.025796e+01,239437
velmag_nose_flymale_frameany,5.259617e+00,-6.190553e+00,239630
velmag_tail_flyany_frameany,3.352708e+00,-8.792850e+00,479260
velmag_tail_flyfemale_frameany,1.465507e+00,-1.027599e+01,239437
velmag_tail_flymale_frameany,5.237320e+00,-6.211422e+00,239630
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.074705e-04,8.497870e-03,3235
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.684012e-02,-4.038450e-02,265
veltoward_nose2ell_flyany_framenearfly,1.818476e-03,-2.060297e-01,177667
veltoward_nose2ell_flyany_frametouch,1.826746e-03,-1.560904e-01,13992
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.856117e-04,2.971244e-02,89599
veltoward_nose2ell_flyfemale_frametouch,2.387437e-03,-8.787796e-02,2760
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.098393e-01,-2.840718e-02,312
veltoward_nose2ell_flymale_framenearfly,3.822949e-03,-1.413934e-01,88065
veltoward_nose2ell_flymale_frametouch,1.268083e-03,-1.400531e-01,11232
veltoward_nose2ell_flymale_framewingextension,2.591408e-02,-7.304500e-02,2451
wing_angle_diff_flyany_frameany,1.611354e-02,-2.843966e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,1.255280e-01,-3.302800e+00,316
wing_angle_diff_flyany_framechase,4.937216e-02,1.707692e+00,312
wing_angle_diff_flyany_framenearfly,2.579868e-02,-8.114580e-01,177680
wing_angle_diff_flyany_frametouch,4.544671e-02,2.615361e-01,13992
wing_angle_diff_flyany_framewingextension,7.600033e-01,-4.011364e-02,2451
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.950377e-01,-6.001132e+00,7964
wing_angle_diff_flyfemale_frameany,8.537457e-03,-3.485016e+00,239447
wing_angle_diff_flyfemale_framenearfly,1.741781e-02,-1.458914e+00,89604
wing_angle_diff_flyfemale_frametouch,2.165738e-02,-4.496336e-01,2760
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.362705e-02,-1.667218e+00,239640
wing_angle_diff_flymale_frameattemptedcopulation,1.255280e-01,-3.393897e+00,316
wing_angle_diff_flymale_framechase,4.937216e-02,6.391136e-01,312
wing_angle_diff_flymale_framenearfly,3.418675e-02,-2.403360e-01,88073
wing_angle_diff_flymale_frametouch,6.925348e-02,5.361875e-01,11232
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.076498e-01,-4.231772e+00,479280
wing_angle_imbalance_flyany_framewingextension,7.264799e-01,2.638824e+00,2451
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.091445e-01,-4.519696e+00,239447
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.061208e-01,-2.903518e+00,239640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.537293e-03,3.372376e+00,479280
wing_anglel_flyany_framewingextension,-4.333412e-01,3.847792e-01,2451
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.936542e-02,5.110315e+00,239447
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.202391e-03,9.661507e-01,239640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.165084e-02,-1.421770e+00,479280
wing_angler_flyany_framewingextension,3.266621e-01,3.559642e-01,2451
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.790288e-02,-1.689826e-01,239447
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.542466e-02,-1.821062e+00,239640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.027874e+00,3.040831e+00,479280
wing_areal_mm_flyany_framewingextension,1.046249e+00,2.050540e-01,2451
wing_areal_mm_flyany_framewinggrooming,6.597423e-01,1.133594e+00,7964
wing_areal_mm_flyfemale_frameany,1.101839e+00,3.192891e+00,239447
wing_areal_mm_flymale_frameany,9.541505e-01,2.208601e+00,239640
wing_arear_mm_flyany_frameany,1.031916e+00,3.013185e+00,479280
wing_arear_mm_flyany_framewingextension,8.953935e-01,2.408014e-01,2451
wing_arear_mm_flyany_framewinggrooming,6.529938e-01,3.917556e-01,7964
wing_arear_mm_flyfemale_frameany,1.109871e+00,3.262432e+00,239447
wing_arear_mm_flymale_frameany,9.543323e-01,2.088382e+00,239640
wing_trough_angle_flyany_frameany,1.288969e-02,2.361864e+00,479280
wing_trough_angle_flyany_framewingextension,-4.605042e-02,3.785413e-01,2451
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.263433e-02,4.309923e+00,239447
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.127871e-03,-5.509244e-01,239640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.087735e-01,1.072978e-01,479280
y_mm_flyany_frameany,9.458893e+00,4.761187e+00,479280
yaw_flyany_framemove,5.028769e-02,5.965982e+00,111978
yaw_flyfemale_framemove,8.281893e-02,6.489751e+00,26099
yaw_flymale_framemove,1.447100e-02,1.320714e+00,85731
