field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.416488e-01,2.260479e+00,134875
velmag_ctr_flyany_frametouch,7.189192e+00,4.585536e+00,24853
velmag_ctr_flyany_framewalk,1.815733e+01,1.769958e+00,195318
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.602404e-01,2.749902e-01,31211
velmag_ctr_flyfemale_frameany,1.085310e+01,5.395749e+00,236575
velmag_ctr_flymale_frameany,1.038853e+01,3.427563e+00,242374
velmag_ctr_flymale_framechase,1.770143e+01,1.973391e+00,705
velmag_flyany_frameany,9.053777e+00,4.279455e+00,479440
velmag_flyfemale_frameany,9.255164e+00,5.112904e+00,236575
velmag_flymale_frameany,8.869788e+00,2.972156e+00,242374
velmag_nose_flyany_frameany,1.114883e+01,4.843515e+00,479440
velmag_nose_flyfemale_frameany,1.141508e+01,5.485890e+00,236575
velmag_nose_flymale_frameany,1.090290e+01,3.611179e+00,242374
velmag_tail_flyany_frameany,1.116913e+01,4.862629e+00,479440
velmag_tail_flyfemale_frameany,1.143651e+01,5.505388e+00,236575
velmag_tail_flymale_frameany,1.092181e+01,3.625315e+00,242374
veltoward_nose2ell_flyany_framebackup_nearfly,-7.859557e-02,-1.333111e-01,2056
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.744483e-02,9.037622e-02,23099
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.977347e-02,-2.165223e-01,835
veltoward_nose2ell_flyany_framenearfly,2.407725e-02,1.465194e-01,172635
veltoward_nose2ell_flyany_frametouch,2.694440e-02,-8.292068e-03,24853
veltoward_nose2ell_flyfemale_framechase,5.308665e-01,-1.026541e+00,790
veltoward_nose2ell_flyfemale_framenearfly,2.783830e-02,1.301777e-01,83972
veltoward_nose2ell_flyfemale_frametouch,2.530235e-02,1.207024e-01,11948
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.295497e-01,3.961408e-02,705
veltoward_nose2ell_flymale_framenearfly,2.074793e-02,-2.561671e-02,88484
veltoward_nose2ell_flymale_frametouch,2.861125e-02,-4.788633e-02,12894
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.748469e-02,-1.420205e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.692454e-03,-1.360181e+00,1505
wing_angle_diff_flyany_framenearfly,2.424896e-02,-2.054108e+00,172643
wing_angle_diff_flyany_frametouch,1.883926e-02,-1.542426e+00,24853
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.835004e-01,-2.597665e+00,31212
wing_angle_diff_flyfemale_frameany,5.342859e-02,-6.591442e-01,236584
wing_angle_diff_flyfemale_framenearfly,2.673801e-02,-1.781661e+00,83975
wing_angle_diff_flyfemale_frametouch,1.709544e-02,-1.705173e+00,11948
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.168383e-02,-1.547486e+00,242385
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.306038e-03,-1.364374e+00,705
wing_angle_diff_flymale_framenearfly,2.184767e-02,-1.765620e+00,88489
wing_angle_diff_flymale_frametouch,2.070810e-02,-1.311596e+00,12894
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.152368e-01,-1.949367e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.251859e-01,-7.070612e-01,236584
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.055729e-01,-2.368602e+00,242385
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.787104e-02,1.103571e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.819374e-02,1.005793e+00,236584
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.755328e-02,8.079104e-01,242385
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.961365e-02,-1.316022e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.523485e-02,8.590938e-03,236584
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.413055e-02,-1.777583e+00,242385
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.809307e-01,1.564340e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.729120e-01,-1.069516e+00,31212
wing_areal_mm_flyfemale_frameany,9.566278e-01,7.434432e-01,236584
wing_areal_mm_flymale_frameany,8.071154e-01,-5.767934e-01,242385
wing_arear_mm_flyany_frameany,8.829806e-01,1.056224e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.986342e-01,-2.891343e-01,31212
wing_arear_mm_flyfemale_frameany,9.594783e-01,7.286157e-01,236584
wing_arear_mm_flymale_frameany,8.083855e-01,-6.606815e-01,242385
wing_trough_angle_flyany_frameany,4.803182e-03,7.002088e-03,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.352357e-03,8.226746e-01,236584
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.318521e-03,-6.895738e-01,242385
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.622843e+00,5.974066e-01,479460
y_mm_flyany_frameany,-3.288786e+00,-1.707339e+00,479460
yaw_flyany_framemove,-3.180162e-03,1.889577e-01,344585
yaw_flyfemale_framemove,-1.561054e-02,-1.030476e+00,170777
yaw_flymale_framemove,9.334272e-03,1.281132e+00,173677
