field,value,zscore,nflyframes
velmag_flymale_frameany,5.352247e+00,-9.955818e-01,263648
velmag_nose_flyany_frameany,5.831021e+00,-1.639885e+00,479360
velmag_nose_flyfemale_frameany,4.986404e+00,-2.162660e+00,215359
velmag_nose_flymale_frameany,6.518275e+00,-1.124929e+00,263648
velmag_tail_flyany_frameany,5.855887e+00,-1.599092e+00,479360
velmag_tail_flyfemale_frameany,5.033933e+00,-2.093776e+00,215359
velmag_tail_flymale_frameany,6.524943e+00,-1.109688e+00,263648
veltoward_nose2ell_flyany_framebackup_nearfly,-1.570130e-02,5.119481e-02,391
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.306121e-02,-6.728261e-02,10045
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.474369e-02,-8.563243e-02,234
veltoward_nose2ell_flyany_framenearfly,8.463034e-03,-5.991197e-02,158498
veltoward_nose2ell_flyany_frametouch,3.419182e-02,5.858559e-02,15137
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.408708e-03,1.085144e-02,76923
veltoward_nose2ell_flyfemale_frametouch,3.006937e-02,1.234122e-01,8319
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.661825e-01,-2.719133e-02,312
veltoward_nose2ell_flymale_framenearfly,9.320189e-03,-4.454442e-02,81575
veltoward_nose2ell_flymale_frametouch,3.757070e-02,2.311859e-02,6818
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.218449e-01,5.031992e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.253236e-02,1.072231e+00,422
wing_angle_diff_flyany_framenearfly,1.076465e-01,5.871282e+00,158504
wing_angle_diff_flyany_frametouch,8.586527e-02,3.342101e+00,15137
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.800748e-01,9.466263e+00,16658
wing_angle_diff_flyfemale_frameany,1.722488e-01,1.015368e+01,215368
wing_angle_diff_flyfemale_framenearfly,1.485440e-01,1.184047e+01,76926
wing_angle_diff_flyfemale_frametouch,1.232752e-01,1.219975e+01,8319
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.077357e-02,7.889660e-01,263659
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.500555e-02,-3.603001e-01,312
wing_angle_diff_flymale_framenearfly,7.433237e-02,1.622491e+00,81578
wing_angle_diff_flymale_frametouch,5.533657e-02,5.538585e-01,6818
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.366221e-01,1.514487e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.388257e-01,1.288035e+00,215368
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.347791e-01,1.324051e+00,263659
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.758212e-02,-4.660537e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.732197e-02,-7.174307e+00,215368
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.155316e-02,-1.642942e+00,263659
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.426279e-02,3.879444e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.492685e-02,8.463946e+00,215368
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.922041e-02,-3.032319e-01,263659
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.784795e-01,2.850761e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.366423e-01,1.513940e+00,16658
wing_areal_mm_flyfemale_frameany,1.037034e+00,2.444309e+00,215368
wing_areal_mm_flymale_frameany,9.307102e-01,3.127063e+00,263659
wing_arear_mm_flyany_frameany,9.810352e-01,2.825449e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.480675e-01,1.743466e+00,16658
wing_arear_mm_flyfemale_frameany,1.062298e+00,3.035574e+00,215368
wing_arear_mm_flymale_frameany,9.147693e-01,2.495115e+00,263659
wing_trough_angle_flyany_frameany,1.709370e-03,-1.123921e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.607430e-03,-1.775099e-01,215368
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.102393e-04,-1.292029e+00,263659
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.589192e+00,-1.799057e+00,479380
y_mm_flyany_frameany,7.521931e+00,3.500308e+00,479380
yaw_flyany_framemove,-3.498432e-02,-3.702805e+00,211959
yaw_flyfemale_framemove,-5.318231e-02,-4.153555e+00,91359
yaw_flymale_framemove,-2.039597e-02,-1.157119e+00,120371
