field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.472240e+01,-2.199716e+00,177925
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.479023e-01,-3.485401e+00,4623
velmag_ctr_flyfemale_frameany,7.952716e+00,1.139776e+00,215685
velmag_ctr_flymale_frameany,7.246957e+00,-7.727066e-01,263615
velmag_ctr_flymale_framechase,1.053748e+01,-3.463438e+00,379
velmag_flyany_frameany,6.582848e+00,1.829251e-01,479300
velmag_flyfemale_frameany,6.928166e+00,1.256647e+00,215685
velmag_flymale_frameany,6.300316e+00,-7.411333e-01,263615
velmag_nose_flyany_frameany,7.908446e+00,4.851754e-02,479300
velmag_nose_flyfemale_frameany,8.356083e+00,1.100497e+00,215685
velmag_nose_flymale_frameany,7.542197e+00,-8.590520e-01,263615
velmag_tail_flyany_frameany,7.892130e+00,2.944745e-02,479300
velmag_tail_flyfemale_frameany,8.334822e+00,1.071033e+00,215685
velmag_tail_flymale_frameany,7.529927e+00,-8.660668e-01,263615
veltoward_nose2ell_flyany_framebackup_nearfly,-1.715442e+00,-8.971118e-01,4241
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.025648e+00,2.672310e+00,20598
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.625409e-01,2.637858e+00,1094
veltoward_nose2ell_flyany_framenearfly,5.801763e-01,2.064709e+00,238549
veltoward_nose2ell_flyany_frametouch,5.695472e-01,-2.167413e+00,19778
veltoward_nose2ell_flyfemale_framechase,1.033048e+01,4.603356e-01,376
veltoward_nose2ell_flyfemale_framenearfly,6.465903e-01,2.920819e+00,108474
veltoward_nose2ell_flyfemale_frametouch,7.445015e-01,2.999330e+00,9332
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.810891e+00,-2.606480e+00,379
veltoward_nose2ell_flymale_framenearfly,5.258376e-01,-1.273037e+00,130075
veltoward_nose2ell_flymale_frametouch,4.264029e-01,-3.248938e+00,10446
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.393866e-02,-2.091475e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.395776e-02,-2.269111e-01,755
wing_angle_diff_flyany_framenearfly,4.297429e-02,-6.762293e-01,238556
wing_angle_diff_flyany_frametouch,4.143408e-02,-7.711526e-01,19778
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.377769e-01,-5.480403e+00,4623
wing_angle_diff_flyfemale_frameany,6.994658e-02,3.887796e-01,215694
wing_angle_diff_flyfemale_framenearfly,6.740975e-02,2.237091e+00,108477
wing_angle_diff_flyfemale_frametouch,5.790685e-02,3.203744e+00,9332
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.265946e-02,-2.961475e+00,263626
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.350867e-02,-1.760667e+00,379
wing_angle_diff_flymale_framenearfly,2.298164e-02,-1.964630e+00,130079
wing_angle_diff_flymale_frametouch,2.795636e-02,-1.746500e+00,10446
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.573737e-01,4.022562e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.690314e-01,5.165986e+00,215694
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.478355e-01,2.291904e+00,263626
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.738499e-02,-2.981470e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.538979e-02,-7.916591e+00,215694
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.629016e-02,1.032113e+00,263626
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-3.446331e-03,-6.747180e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.544322e-02,-7.572278e+00,215694
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.369302e-03,-3.906843e+00,263626
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.353345e-01,9.320119e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.165945e-01,3.831520e-01,4623
wing_areal_mm_flyfemale_frameany,1.020744e+00,1.767536e+00,215694
wing_areal_mm_flymale_frameany,8.654541e-01,1.972049e-01,263626
wing_arear_mm_flyany_frameany,8.491925e-01,-1.884461e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.755639e-01,-1.857380e+00,4623
wing_arear_mm_flyfemale_frameany,8.530815e-01,-2.692735e+00,215694
wing_arear_mm_flymale_frameany,8.460107e-01,-5.617646e-01,263626
wing_trough_angle_flyany_frameany,-1.916654e-02,-7.431510e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.796019e-02,-9.890195e+00,215694
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.789920e-03,-2.172947e+00,263626
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.897296e+01,-4.361062e+00,479320
y_mm_flyany_frameany,-9.195917e+00,-4.525442e+00,479320
yaw_flyany_framemove,-1.385068e-02,-1.242846e+00,326138
yaw_flyfemale_framemove,-2.820648e-02,-1.908490e+00,147626
yaw_flymale_framemove,-2.105029e-03,5.071141e-02,178512
