field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.130627e+01,1.895529e+00,10519
velmag_ctr_flyany_framerighting,1.394692e+01,-2.255876e+00,2343
velmag_ctr_flyany_framestop,1.521785e+00,2.490412e+01,103964
velmag_ctr_flyany_frametouch,7.170623e+00,4.728313e+00,14949
velmag_ctr_flyany_framewalk,1.884266e+01,2.520803e+00,202756
velmag_ctr_flyany_framewingextension,1.269641e+01,7.236083e+00,1020
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.505742e+00,5.247424e+01,15643
velmag_ctr_flyfemale_frameany,9.677585e+00,3.846667e+00,239413
velmag_ctr_flymale_frameany,1.254150e+01,6.101309e+00,215728
velmag_ctr_flymale_framechase,1.754661e+01,1.901924e+00,14967
velmag_flyany_frameany,9.599523e+00,5.087751e+00,455449
velmag_flyfemale_frameany,8.299085e+00,3.722632e+00,239413
velmag_flymale_frameany,1.105455e+01,5.846607e+00,215728
velmag_nose_flyany_frameany,1.147993e+01,5.322955e+00,455449
velmag_nose_flyfemale_frameany,1.018764e+01,3.905798e+00,239413
velmag_nose_flymale_frameany,1.292695e+01,6.136473e+00,215728
velmag_tail_flyany_frameany,1.147180e+01,5.297969e+00,455449
velmag_tail_flyfemale_frameany,1.017237e+01,3.875370e+00,239413
velmag_tail_flymale_frameany,1.292688e+01,6.116057e+00,215728
veltoward_nose2ell_flyany_framebackup_nearfly,-2.123136e-02,5.916590e-02,588
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.282827e-02,-3.029459e-01,7322
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.053803e-02,-1.549299e-01,372
veltoward_nose2ell_flyany_framenearfly,7.934542e-03,-7.631756e-02,133698
veltoward_nose2ell_flyany_frametouch,7.400426e-02,2.356738e-01,14949
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.072467e-01,-4.559584e-01,63933
veltoward_nose2ell_flyfemale_frametouch,-4.015591e-02,-3.923921e-01,1475
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.383924e-01,4.519767e-02,14967
veltoward_nose2ell_flymale_framenearfly,1.357855e-01,4.113258e-01,69714
veltoward_nose2ell_flymale_frametouch,2.008475e-01,4.406503e-01,13463
veltoward_nose2ell_flymale_framewingextension,3.650519e-01,2.623438e-01,1020
wing_angle_diff_flyany_frameany,4.846453e-01,3.732663e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.796689e-01,2.928917e+01,15000
wing_angle_diff_flyany_framenearfly,4.633408e-01,4.010286e+01,133704
wing_angle_diff_flyany_frametouch,4.504712e-01,2.703320e+01,14949
wing_angle_diff_flyany_framewingextension,7.513939e-01,-5.296902e-01,1020
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.837129e-01,1.815703e+00,15643
wing_angle_diff_flyfemale_frameany,4.514770e-01,3.568515e+01,239423
wing_angle_diff_flyfemale_framenearfly,4.274284e-01,4.283062e+01,63936
wing_angle_diff_flyfemale_frametouch,3.902213e-01,4.646090e+01,1475
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.219211e-01,2.924110e+01,215737
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.112628e-01,2.154075e+01,14967
wing_angle_diff_flymale_framenearfly,5.036443e-01,3.078759e+01,69717
wing_angle_diff_flymale_frametouch,5.178792e-01,1.897746e+01,13463
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.445109e-01,2.852922e+00,455468
wing_angle_imbalance_flyany_framewingextension,3.365519e-01,-6.310397e+00,1020
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.326768e-01,5.749965e-01,239423
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.577292e-01,4.046865e+00,215737
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.290216e-01,-3.006185e+01,455468
wing_anglel_flyany_framewingextension,-4.402653e-01,2.300397e-02,1020
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.152975e-01,-2.628519e+01,239423
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.444335e-01,-2.376362e+01,215737
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.556237e-01,3.348477e+01,455468
wing_angler_flyany_framewingextension,3.111287e-01,-2.968535e-01,1020
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.361795e-01,2.863986e+01,239423
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.774876e-01,2.524017e+01,215737
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.752861e-01,-3.969772e+00,455468
wing_areal_mm_flyany_framewingextension,9.131467e-01,-8.921275e-01,1020
wing_areal_mm_flyany_framewinggrooming,5.211296e-01,-3.677298e+00,15643
wing_areal_mm_flyfemale_frameany,8.163355e-01,-3.591067e+00,239423
wing_areal_mm_flymale_frameany,7.292028e-01,-3.918461e+00,215737
wing_arear_mm_flyany_frameany,8.260642e-01,-2.455669e+00,455468
wing_arear_mm_flyany_framewingextension,7.895102e-01,-1.223721e+00,1020
wing_arear_mm_flyany_framewinggrooming,5.040532e-01,-4.802256e+00,15643
wing_arear_mm_flyfemale_frameany,8.690621e-01,-2.290790e+00,239423
wing_arear_mm_flymale_frameany,7.779235e-01,-2.431183e+00,215737
wing_trough_angle_flyany_frameany,6.874440e-03,5.194152e-01,455468
wing_trough_angle_flyany_framewingextension,-4.499101e-02,4.377714e-02,1020
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.955641e-03,1.858179e-01,239423
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.042190e-03,6.032984e-01,215737
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.388031e+00,3.410304e-01,455468
y_mm_flyany_frameany,-5.098142e+00,-2.493010e+00,455468
yaw_flyany_framemove,-2.654631e-02,-2.583175e+00,351504
yaw_flyfemale_framemove,-1.064070e-02,-7.469639e-01,168905
yaw_flymale_framemove,-4.402211e-02,-2.885007e+00,182532
