field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.242429e+01,-4.476894e-01,249035
velmag_ctr_flyany_framenearfly,6.420047e+00,-8.273807e-01,171238
velmag_ctr_flyany_framenearwall,8.249143e+00,4.059998e-02,355933
velmag_ctr_flyany_framenotnearfly_notnearwall,2.350244e+00,-1.865980e+00,96268
velmag_ctr_flyany_framepivotcenter,2.259507e+00,-5.109731e-01,520
velmag_ctr_flyany_framepivottail,1.016437e+01,-7.138185e-02,14047
velmag_ctr_flyany_framerighting,1.548263e+01,-7.515748e-01,1431
velmag_ctr_flyany_framestop,5.968837e-01,-1.897906e+00,230405
velmag_ctr_flyany_frametouch,5.807937e+00,4.375529e-01,12345
velmag_ctr_flyany_framewalk,1.599799e+01,-8.803018e-01,149177
velmag_ctr_flyany_framewingextension,4.962028e+00,7.180808e-03,2329
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.839445e-01,-2.307068e+00,25806
velmag_ctr_flyfemale_frameany,6.708792e+00,-1.122268e-01,236138
velmag_ctr_flymale_frameany,6.762101e+00,-1.201457e+00,242856
velmag_ctr_flymale_framechase,1.547415e+01,-3.257551e-02,4304
velmag_flyany_frameany,5.755590e+00,-6.863772e-01,479440
velmag_flyfemale_frameany,5.689452e+00,-7.722533e-02,236138
velmag_flymale_frameany,5.828282e+00,-1.160072e+00,242856
velmag_nose_flyany_frameany,7.118245e+00,-7.369528e-01,479440
velmag_nose_flyfemale_frameany,7.140649e+00,-1.162108e-01,236138
velmag_nose_flymale_frameany,7.104385e+00,-1.234096e+00,242856
velmag_tail_flyany_frameany,7.092696e+00,-7.685438e-01,479440
velmag_tail_flyfemale_frameany,7.107997e+00,-1.569127e-01,236138
velmag_tail_flymale_frameany,7.085841e+00,-1.252038e+00,242856
veltoward_nose2ell_flyany_framebackup_nearfly,-6.961371e-02,-9.995753e-02,1479
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.801836e-02,1.813147e-02,14931
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.136810e-02,-8.109518e-02,775
veltoward_nose2ell_flyany_framenearfly,1.107043e-02,-3.082632e-02,171238
veltoward_nose2ell_flyany_frametouch,2.631138e-02,-1.437606e-02,12345
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.006229e-03,2.794156e-03,82631
veltoward_nose2ell_flyfemale_frametouch,1.111888e-02,1.828953e-02,4217
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.733751e-01,5.567218e-03,4304
veltoward_nose2ell_flymale_framenearfly,2.474968e-02,-2.077966e-02,88504
veltoward_nose2ell_flymale_frametouch,4.097630e-02,-2.097229e-02,8128
veltoward_nose2ell_flymale_framewingextension,8.527024e-02,-3.006336e-02,2329
wing_angle_diff_flyany_frameany,3.952236e-02,-2.212544e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.203376e-02,-3.144019e-01,4421
wing_angle_diff_flyany_framenearfly,3.323812e-02,-1.341800e+00,171248
wing_angle_diff_flyany_frametouch,4.367249e-02,-3.103637e-02,12345
wing_angle_diff_flyany_framewingextension,7.802860e-01,8.296772e-02,2329
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.227053e-01,-1.093605e+00,25806
wing_angle_diff_flyfemale_frameany,3.519646e-02,-2.521362e+00,236147
wing_angle_diff_flyfemale_framenearfly,2.652354e-02,-2.046594e+00,82635
wing_angle_diff_flyfemale_frametouch,3.103883e-02,-1.136302e-01,4217
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.378256e-02,-1.403260e+00,242866
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.586612e-02,-4.525779e-02,4304
wing_angle_diff_flymale_framenearfly,3.997008e-02,-6.113399e-01,88510
wing_angle_diff_flymale_frametouch,5.592194e-02,1.759234e-02,8128
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.162969e-01,-1.672173e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.728104e-01,1.087449e+00,2329
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.175052e-01,-1.876294e+00,236147
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151110e-01,-1.043208e+00,242866
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.867713e-02,1.129992e+00,479460
wing_anglel_flyany_framewingextension,-4.980428e-01,-8.349271e-01,2329
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.969560e-02,1.049273e+00,236147
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.767516e-02,8.121965e-01,242866
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.084523e-02,-2.665402e+00,479460
wing_angler_flyany_framewingextension,2.822433e-01,-7.748600e-01,2329
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.550086e-02,-2.858402e+00,236147
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.610740e-02,-1.533721e+00,242866
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.462031e-01,-1.305786e+00,479460
wing_areal_mm_flyany_framewingextension,9.666670e-01,-1.564377e-01,2329
wing_areal_mm_flyany_framewinggrooming,5.665484e-01,-1.688446e+00,25806
wing_areal_mm_flyfemale_frameany,8.941022e-01,-1.169217e+00,236147
wing_areal_mm_flymale_frameany,7.993347e-01,-1.224236e+00,242866
wing_arear_mm_flyany_frameany,8.465667e-01,-1.376366e+00,479460
wing_arear_mm_flyany_framewingextension,7.580186e-01,-1.880393e+00,2329
wing_arear_mm_flyany_framewinggrooming,5.795408e-01,-1.423089e+00,25806
wing_arear_mm_flyfemale_frameany,8.928474e-01,-1.251940e+00,236147
wing_arear_mm_flymale_frameany,8.012828e-01,-1.273717e+00,242866
wing_trough_angle_flyany_frameany,1.108338e-05,-1.410471e+00,479460
wing_trough_angle_flyany_framewingextension,-9.480665e-02,-9.073606e-01,2329
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.877124e-03,-1.474614e+00,236147
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.858434e-03,-6.273152e-01,242866
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.221632e+01,3.287700e+00,479460
y_mm_flyany_frameany,7.499363e+00,3.356037e+00,479460
yaw_flyany_framemove,-6.776496e-03,-2.696734e-01,249055
yaw_flyfemale_framemove,-1.093485e-02,-7.744845e-01,124428
yaw_flymale_framemove,-3.320337e-03,3.639958e-01,124510
