field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.116962e+00,8.373564e+00,39402
velmag_ctr_flyfemale_frameany,1.053458e+01,3.240745e+00,215057
velmag_ctr_flymale_frameany,1.006974e+01,1.639329e+00,239898
velmag_ctr_flymale_framechase,1.390955e+01,-9.976233e-01,849
velmag_flyany_frameany,8.955194e+00,2.365262e+00,455449
velmag_flyfemale_frameany,9.132061e+00,3.098131e+00,215057
velmag_flymale_frameany,8.790306e+00,1.424461e+00,239898
velmag_nose_flyany_frameany,1.074528e+01,2.660835e+00,455449
velmag_nose_flyfemale_frameany,1.100719e+01,3.292371e+00,215057
velmag_nose_flymale_frameany,1.050484e+01,1.755175e+00,239898
velmag_tail_flyany_frameany,1.072955e+01,2.624757e+00,455449
velmag_tail_flyfemale_frameany,1.101583e+01,3.287084e+00,215057
velmag_tail_flymale_frameany,1.046659e+01,1.696895e+00,239898
veltoward_nose2ell_flyany_framebackup_nearfly,-2.367013e+00,-3.869400e+00,1286
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.102013e+00,3.917199e+00,15358
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.889564e-01,3.804983e-01,847
veltoward_nose2ell_flyany_framenearfly,5.818849e-01,3.264758e+00,156186
veltoward_nose2ell_flyany_frametouch,6.440950e-01,-2.903966e-01,9375
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.123505e-01,2.275160e+00,75029
veltoward_nose2ell_flyfemale_frametouch,2.672688e-01,-6.618926e-01,3795
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.197534e+01,1.117036e+00,849
veltoward_nose2ell_flymale_framenearfly,7.370119e-01,-4.918791e-02,81057
veltoward_nose2ell_flymale_frametouch,7.860821e-01,-6.801742e-01,5571
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.530004e-02,2.430351e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.878528e-02,-1.061212e+00,1003
wing_angle_diff_flyany_framenearfly,6.959765e-02,2.277735e+00,156194
wing_angle_diff_flyany_frametouch,7.072223e-02,9.177873e-01,9375
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.396037e-01,2.175532e-01,39403
wing_angle_diff_flyfemale_frameany,7.466742e-02,1.787910e+00,215066
wing_angle_diff_flyfemale_framenearfly,6.167632e-02,2.386586e+00,75034
wing_angle_diff_flyfemale_frametouch,6.015420e-02,3.837291e+00,3795
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.491077e-02,2.198359e+00,239908
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.322191e-02,-1.251970e+00,849
wing_angle_diff_flymale_framenearfly,7.682286e-02,1.727934e+00,81060
wing_angle_diff_flymale_frametouch,7.959949e-02,-9.819154e-03,5571
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.557106e-01,2.355374e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.587480e-01,2.090833e+00,215066
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.529222e-01,1.945759e+00,239908
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.495821e-02,-1.878797e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.042333e-02,-1.037299e+00,215066
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.912681e-02,-1.914150e+00,239908
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.034184e-02,2.262199e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.424409e-02,1.723887e+00,215066
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.578396e-02,1.772208e+00,239908
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.101032e-01,-1.115660e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.948803e-01,2.020619e+00,39403
wing_areal_mm_flyfemale_frameany,9.215119e-01,-1.985981e+00,215066
wing_areal_mm_flymale_frameany,8.996180e-01,1.220084e-01,239908
wing_arear_mm_flyany_frameany,9.197087e-01,-9.880449e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.175092e-01,2.491704e+00,39403
wing_arear_mm_flyfemale_frameany,9.458240e-01,-1.476085e+00,215066
wing_arear_mm_flymale_frameany,8.960118e-01,-2.114228e-01,239908
wing_trough_angle_flyany_frameany,5.614951e-03,1.687611e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.707453e-03,7.933795e-02,215066
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.257049e-03,9.616912e-02,239908
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.183217e+01,-2.612989e+00,455468
y_mm_flyany_frameany,-6.247803e+00,-2.312440e+00,455468
yaw_flyany_framemove,-3.960331e-03,-3.932225e-01,342746
yaw_flyfemale_framemove,1.646031e-03,1.725461e-02,164656
yaw_flymale_framemove,-7.449359e-03,-3.626225e-01,177628
