field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.340495e+00,1.548152e+01,8444
velmag_ctr_flyfemale_frameany,1.087015e+01,5.270526e+00,231939
velmag_ctr_flymale_frameany,1.879601e+01,1.356828e+01,246511
velmag_ctr_flymale_framechase,2.553351e+01,7.723630e+00,852
velmag_flyany_frameany,1.360396e+01,1.077128e+01,479420
velmag_flyfemale_frameany,9.625742e+00,5.480585e+00,231939
velmag_flymale_frameany,1.738277e+01,1.388306e+01,246511
velmag_nose_flyany_frameany,1.530799e+01,1.030424e+01,479420
velmag_nose_flyfemale_frameany,1.109705e+01,4.930634e+00,231939
velmag_nose_flymale_frameany,1.930588e+01,1.374473e+01,246511
velmag_tail_flyany_frameany,1.534072e+01,1.033040e+01,479420
velmag_tail_flyfemale_frameany,1.131496e+01,5.205591e+00,231939
velmag_tail_flymale_frameany,1.916415e+01,1.353566e+01,246511
veltoward_nose2ell_flyany_framebackup_nearfly,-7.926601e-02,9.533828e-01,908
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.168268e-02,-3.764337e-01,11057
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.967513e-02,7.788672e-01,1613
veltoward_nose2ell_flyany_framenearfly,8.832751e-03,-1.258907e+00,91617
veltoward_nose2ell_flyany_frametouch,1.899116e-02,-1.181582e+00,5054
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.639493e-02,-1.242848e-01,43756
veltoward_nose2ell_flyfemale_frametouch,-3.469458e-02,-1.180824e+00,2051
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.357934e-01,-1.313082e+00,852
veltoward_nose2ell_flymale_framenearfly,4.187467e-02,-6.255886e-01,47746
veltoward_nose2ell_flymale_frametouch,6.874973e-02,-9.146566e-01,2999
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.095405e-02,-1.169677e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.069014e-03,-1.113792e+00,891
wing_angle_diff_flyany_framenearfly,5.024832e-02,4.152634e-01,91622
wing_angle_diff_flyany_frametouch,4.740175e-02,2.639602e-01,5054
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.825996e-01,-2.597292e+00,8444
wing_angle_diff_flyfemale_frameany,7.649535e-02,1.570582e+00,231949
wing_angle_diff_flyfemale_framenearfly,7.633585e-02,3.824272e+00,43759
wing_angle_diff_flyfemale_frametouch,7.228433e-02,5.555969e+00,2051
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.692329e-02,-2.654251e+00,246521
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.023204e-02,-1.251371e+00,852
wing_angle_diff_flymale_framenearfly,2.550311e-02,-1.611536e+00,47748
wing_angle_diff_flymale_frametouch,2.377576e-02,-1.349598e+00,2999
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.280494e-01,-1.600319e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.433476e-01,1.779512e+00,231949
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.136639e-01,-1.541604e+00,246521
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.414387e-02,-1.239580e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.939152e-02,-4.769721e+00,231949
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.057649e-02,1.695963e+00,246521
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.681018e-02,-3.326783e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.710383e-02,-2.472652e+00,231949
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.634680e-02,-2.744108e+00,246521
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.920317e-01,2.906521e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.107560e-01,-4.145675e+00,8444
wing_areal_mm_flyfemale_frameany,9.671306e-01,7.608237e-01,231949
wing_areal_mm_flymale_frameany,8.222419e-01,-2.377711e-01,246521
wing_arear_mm_flyany_frameany,8.682248e-01,-5.723297e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.592366e-01,-2.219734e+00,8444
wing_arear_mm_flyfemale_frameany,9.105383e-01,-8.063823e-01,231949
wing_arear_mm_flymale_frameany,8.289153e-01,-1.481293e-01,246521
wing_trough_angle_flyany_frameany,-9.430349e-03,-4.412312e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.696697e-02,-4.911571e+00,231949
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.499056e-03,-1.827882e+00,246521
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.255938e+00,1.735140e+00,479440
y_mm_flyany_frameany,4.740400e+00,2.054915e+00,479440
yaw_flyany_framemove,3.094263e-02,3.856042e+00,361715
yaw_flyfemale_framemove,6.582245e-02,5.202274e+00,163775
yaw_flymale_framemove,-2.156913e-03,1.427380e-01,197410
