field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.859000e-01,1.433719e+00,15271
velmag_ctr_flyfemale_frameany,9.176980e+00,7.921811e-01,240502
velmag_ctr_flymale_frameany,8.843737e+00,-3.830692e-01,238554
velmag_ctr_flymale_framechase,1.179699e+01,-2.480168e+00,335
velmag_flyany_frameany,7.725619e+00,-6.719722e-02,479440
velmag_flyfemale_frameany,7.773167e+00,4.931636e-01,240502
velmag_flymale_frameany,7.689222e+00,-5.427984e-01,238554
velmag_nose_flyany_frameany,9.475787e+00,3.216298e-01,479440
velmag_nose_flyfemale_frameany,9.759854e+00,1.010929e+00,240502
velmag_nose_flymale_frameany,9.202360e+00,-3.515530e-01,238554
velmag_tail_flyany_frameany,9.459449e+00,2.886512e-01,479440
velmag_tail_flyfemale_frameany,9.726341e+00,9.537406e-01,240502
velmag_tail_flymale_frameany,9.203274e+00,-3.565755e-01,238554
veltoward_nose2ell_flyany_framebackup_nearfly,-2.416302e+00,-1.356722e+00,905
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.080154e-01,1.797864e+00,16830
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.236772e+00,8.700166e-01,606
veltoward_nose2ell_flyany_framenearfly,5.410663e-01,7.427457e-01,176334
veltoward_nose2ell_flyany_frametouch,8.339500e-01,-3.347961e-01,11919
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.058749e-01,2.919663e+00,84403
veltoward_nose2ell_flyfemale_frametouch,8.945223e-01,3.705639e+00,6182
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.069591e+01,-1.668429e+00,335
veltoward_nose2ell_flymale_framenearfly,4.736515e-01,-2.063441e+00,91923
veltoward_nose2ell_flymale_frametouch,7.737500e-01,-1.560250e+00,5735
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.431754e-02,-1.480628e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.314529e-02,7.279316e-02,508
wing_angle_diff_flyany_framenearfly,2.863442e-02,-7.284671e-01,176344
wing_angle_diff_flyany_frametouch,3.083896e-02,-7.874890e-01,11919
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.971302e-01,-1.064709e+00,15272
wing_angle_diff_flyfemale_frameany,4.111793e-02,-1.021284e+00,240512
wing_angle_diff_flyfemale_framenearfly,3.404155e-02,-9.234167e-04,84407
wing_angle_diff_flyfemale_frametouch,3.516009e-02,1.326761e+00,6182
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.705231e-02,-1.451189e+00,238563
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.671495e-02,1.164284e-01,335
wing_angle_diff_flymale_framenearfly,2.332368e-02,-1.001817e+00,91929
wing_angle_diff_flymale_frametouch,2.655555e-02,-1.321620e+00,5735
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.429103e-01,9.784231e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.473319e-01,6.111831e-01,240512
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.384024e-01,9.774018e-01,238563
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.892583e-02,-7.707125e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.835265e-02,3.690790e-01,240512
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.928993e-02,-3.737855e-01,238563
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.539171e-02,-2.653562e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.276528e-02,-1.215598e+00,240512
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.762382e-03,-2.778602e+00,238563
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.257023e-01,6.692248e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.485035e-01,1.163811e+00,15272
wing_areal_mm_flyfemale_frameany,9.641947e-01,3.645641e-01,240512
wing_areal_mm_flymale_frameany,8.873218e-01,8.820685e-01,238563
wing_arear_mm_flyany_frameany,9.319093e-01,7.274461e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.401344e-01,2.806999e-01,15272
wing_arear_mm_flyfemale_frameany,9.745653e-01,5.358788e-01,240512
wing_arear_mm_flymale_frameany,8.893014e-01,7.925199e-01,238563
wing_trough_angle_flyany_frameany,-3.517139e-03,-2.793756e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.579374e-04,-8.253109e-01,240512
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.605363e-03,-3.062308e+00,238563
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.059132e+00,-3.583650e-01,479460
y_mm_flyany_frameany,-1.299714e+01,-5.424479e+00,479460
yaw_flyany_framemove,1.142672e-02,1.496305e+00,348471
yaw_flyfemale_framemove,2.108535e-02,1.688127e+00,177152
yaw_flymale_framemove,1.482571e-03,3.284678e-01,171303
