field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.156522e+00,2.362190e+00,2068
velmag_ctr_flyany_framejump,5.044343e+01,6.803534e-01,815
velmag_ctr_flyany_framemove,1.395227e+01,7.230130e-01,319982
velmag_ctr_flyany_framenearfly,8.616529e+00,7.430969e-01,196145
velmag_ctr_flyany_framenearwall,9.934766e+00,3.918098e-01,422245
velmag_ctr_flyany_framenotnearfly_notnearwall,7.195504e+00,6.223675e-01,47958
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.053372e+01,1.638665e+00,12300
velmag_ctr_flyany_framerighting,1.523335e+01,-1.190707e+00,1760
velmag_ctr_flyany_framestop,6.813647e-01,-9.307940e-01,159458
velmag_ctr_flyany_frametouch,6.144734e+00,2.181744e+00,14483
velmag_ctr_flyany_framewalk,1.737361e+01,1.076224e-01,203372
velmag_ctr_flyany_framewingextension,3.160579e+00,-9.849226e-01,2708
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.536208e-01,4.281435e-01,18165
velmag_ctr_flyfemale_frameany,9.560961e+00,1.203740e+00,239720
velmag_ctr_flymale_frameany,9.489268e+00,2.995048e-01,239720
velmag_ctr_flymale_framechase,1.401796e+01,-8.822932e-01,6211
velmag_flyany_frameany,8.377843e+00,7.722579e-01,479440
velmag_flyfemale_frameany,8.339554e+00,1.206356e+00,239720
velmag_flymale_frameany,8.416132e+00,2.871696e-01,239720
velmag_nose_flyany_frameany,9.895580e+00,7.831611e-01,479440
velmag_nose_flyfemale_frameany,9.959277e+00,1.178951e+00,239720
velmag_nose_flymale_frameany,9.831883e+00,3.134492e-01,239720
velmag_tail_flyany_frameany,9.877426e+00,7.467724e-01,479440
velmag_tail_flyfemale_frameany,9.952324e+00,1.155670e+00,239720
velmag_tail_flymale_frameany,9.802528e+00,2.697506e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.657821e+00,-2.029598e+00,1385
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.486825e-01,1.601799e+00,21804
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.242816e+00,9.625623e-01,1220
veltoward_nose2ell_flyany_framenearfly,5.834049e-01,1.303559e+00,196145
veltoward_nose2ell_flyany_frametouch,9.968544e-01,5.793746e-01,14483
veltoward_nose2ell_flyfemale_framechase,1.484007e+01,1.144567e+00,260
veltoward_nose2ell_flyfemale_framenearfly,1.837172e-01,1.041052e+00,100699
veltoward_nose2ell_flyfemale_frametouch,6.953492e-01,2.230858e+00,6370
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.308184e+01,-5.552862e-01,6211
veltoward_nose2ell_flymale_framenearfly,9.830926e-01,-6.099836e-02,95446
veltoward_nose2ell_flymale_frametouch,1.298360e+00,-2.778485e-02,8113
veltoward_nose2ell_flymale_framewingextension,7.040024e-01,-2.228873e+00,2681
wing_angle_diff_flyany_frameany,3.471550e-02,-1.463064e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.703115e-02,-3.340430e-01,6471
wing_angle_diff_flyany_framenearfly,2.759190e-02,-8.194833e-01,196153
wing_angle_diff_flyany_frametouch,3.148649e-02,-7.397254e-01,14483
wing_angle_diff_flyany_framewingextension,6.983953e-01,-2.017675e+00,2708
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.139825e-01,-2.799729e-01,18165
wing_angle_diff_flyfemale_frameany,3.076850e-02,-1.982321e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.642116e-02,-8.356295e-01,100704
wing_angle_diff_flyfemale_frametouch,2.464645e-02,-1.663727e-02,6370
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.866249e-02,-7.264114e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.941805e-02,-6.993232e-01,6211
wing_angle_diff_flymale_framenearfly,2.876263e-02,-6.327824e-01,95449
wing_angle_diff_flymale_frametouch,3.832653e-02,-8.454449e-01,8113
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.418753e-01,8.221642e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.622766e-01,-1.597482e+00,2708
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.467103e-01,4.981459e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.370402e-01,8.408638e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.377640e-04,2.706192e+00,479460
wing_anglel_flyany_framewingextension,-3.574438e-01,1.452708e+00,2708
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.705318e-03,2.549601e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.429790e-03,1.981933e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.457773e-02,2.825596e-01,479460
wing_angler_flyany_framewingextension,3.409515e-01,2.179546e-01,2708
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.806318e-02,-4.652245e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.109228e-02,7.402371e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.608023e-01,-1.358325e+00,479460
wing_areal_mm_flyany_framewingextension,9.236807e-01,-1.281611e+00,2708
wing_areal_mm_flyany_framewinggrooming,5.963475e-01,-1.264619e+00,18165
wing_areal_mm_flyfemale_frameany,8.806799e-01,-1.774618e+00,239730
wing_areal_mm_flymale_frameany,8.409247e-01,-6.348584e-01,239730
wing_arear_mm_flyany_frameany,8.772399e-01,-9.616819e-01,479460
wing_arear_mm_flyany_framewingextension,9.235007e-01,6.294466e-01,2708
wing_arear_mm_flyany_framewinggrooming,5.993583e-01,-1.554520e+00,18165
wing_arear_mm_flyfemale_frameany,8.986920e-01,-1.394688e+00,239730
wing_arear_mm_flymale_frameany,8.557878e-01,-2.961074e-01,239730
wing_trough_angle_flyany_frameany,1.455050e-02,2.732930e+00,479460
wing_trough_angle_flyany_framewingextension,-8.330327e-03,8.960627e-01,2708
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.007656e-02,1.444891e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.902444e-02,2.450584e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.834294e+00,2.268992e+00,479460
y_mm_flyany_frameany,3.199609e+00,2.212609e+00,479460
yaw_flyany_framemove,-2.003836e-02,-2.049998e+00,320002
yaw_flyfemale_framemove,2.003800e-02,1.633483e+00,165560
yaw_flymale_framemove,-6.011472e-02,-4.417013e+00,154442
