field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,3.754985e-01,-3.291074e+00,1.000000e+00,0.000000e+00,2,8,3811469
fractime_flyany_framemove_notnearfly_notnearwall,3.467117e-02,-3.259858e-01,6.985000e-01,3.015000e-01,2,8,3811469
fractime_flyany_framenotanybehavior,1.111749e-01,-1.721067e+00,9.932000e-01,6.800000e-03,2,8,3811469
fractime_flyany_framepivotcenter,8.894822e-04,1.420613e+00,3.740000e-02,9.626000e-01,2,8,3811469
fractime_flyany_framepivotcenter_nearfly,3.284650e-04,6.735731e-01,1.562000e-01,8.438000e-01,2,8,3811469
fractime_flyany_framepivotcenter_nearwall,4.324641e-04,4.351989e-01,2.487000e-01,7.513000e-01,2,8,3811469
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.498435e-04,1.841151e+00,1.140000e-02,9.886000e-01,2,8,3811469
fractime_flyany_framepivotcenter_stop,2.364255e-04,1.419125e+00,3.670000e-02,9.633000e-01,2,8,3811469
fractime_flyany_framepivottail,1.927977e-02,-3.295927e+00,1.000000e+00,0.000000e+00,2,8,3811469
fractime_flyany_framepivottail_nearfly,7.412027e-03,-3.581319e+00,1.000000e+00,0.000000e+00,2,8,3811469
fractime_flyany_framepivottail_nearwall,1.897845e-02,-3.333968e+00,1.000000e+00,0.000000e+00,2,8,3811469
fractime_flyany_framepivottail_notnearfly_notnearwall,1.656289e-04,1.665695e+00,3.890000e-02,9.611000e-01,2,8,3811469
fractime_flyany_framerighting,2.802476e-03,4.932242e-01,2.214000e-01,7.786000e-01,2,8,3811469
fractime_flyany_framerighting_nearfly,7.851603e-04,3.761224e-01,2.683000e-01,7.317000e-01,2,8,3811469
fractime_flyany_framerighting_nearwall,1.934857e-03,5.236908e-01,2.098000e-01,7.902000e-01,2,8,3811469
fractime_flyany_framerighting_notnearfly_notnearwall,6.603407e-04,1.912933e-01,3.531000e-01,6.469000e-01,2,8,3811469
fractime_flyany_framestop,5.795229e-01,3.113338e+00,0.000000e+00,1.000000e+00,2,8,3811469
fractime_flyany_framestop_nearfly,1.619151e-01,6.680116e-01,1.526000e-01,8.474000e-01,2,8,3811469
fractime_flyany_framestop_nearwall,3.056878e-01,4.573617e-01,2.517000e-01,7.483000e-01,2,8,3811469
fractime_flyany_framestop_notnearfly_notnearwall,2.243448e-01,3.386393e+00,4.000000e-04,9.996000e-01,2,8,3811469
fractime_flyany_framestop_notwinggrooming,4.675479e-01,2.674650e+00,9.000000e-04,9.991000e-01,2,8,3811469
fractime_flyany_frametouch,1.701441e-02,-1.723552e+00,1.000000e+00,0.000000e+00,2,8,3811469
fractime_flyany_frametouch_notchase,1.603984e-02,-1.888296e+00,1.000000e+00,0.000000e+00,2,8,3811469
fractime_flyany_framewalk,2.516348e-01,-2.334824e+00,9.998000e-01,2.000000e-04,2,8,3811469
fractime_flyany_framewalk_nearfly,7.150259e-02,-2.777865e+00,1.000000e+00,0.000000e+00,2,8,3811469
fractime_flyany_framewalk_nearwall,2.277926e-01,-2.455282e+00,1.000000e+00,0.000000e+00,2,8,3811469
fractime_flyany_framewalk_notnearfly_notnearwall,1.921305e-02,-4.026920e-01,7.523000e-01,2.477000e-01,2,8,3811469
fractime_flyany_framewingextension,2.987629e-03,9.138852e-02,3.544000e-01,6.456000e-01,2,8,3811469
fractime_flyany_framewingextension_nearfly,2.857758e-03,7.357528e-02,3.630000e-01,6.370000e-01,2,8,3811469
fractime_flyany_framewingextension_notchase,2.577878e-03,5.706509e-01,1.755000e-01,8.245000e-01,2,8,3811469
fractime_flyany_framewingextension_notnearfly,1.298713e-04,1.011027e+00,6.980000e-02,9.302000e-01,2,8,3811469
fractime_flyany_framewingflick,1.024666e-04,-7.516824e-01,9.322000e-01,6.780000e-02,2,8,3811469
fractime_flyany_framewingflick_nearfly,6.243816e-05,-7.042475e-01,9.259000e-01,7.410000e-02,2,8,3811469
fractime_flyany_framewingflick_notnearfly,4.002840e-05,-5.185795e-01,8.008000e-01,1.992000e-01,2,8,3811469
fractime_flyany_framewinggrooming,1.136756e-01,1.930804e+00,5.900000e-03,9.941000e-01,2,8,3811469
fractime_flyany_framewinggrooming_nearfly,2.136754e-02,8.222306e-01,1.237000e-01,8.763000e-01,2,8,3811469
fractime_flyany_framewinggrooming_nearwall,3.374496e-02,-2.286353e-01,6.400000e-01,3.600000e-01,2,8,3811469
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.878124e-02,2.319728e+00,2.900000e-03,9.971000e-01,2,8,3811469
fractime_flyfemale_firsthalf_framechase,1.951254e-04,-7.937624e-01,9.930000e-01,7.000000e-03,2,8,959751
fractime_flyfemale_firsthalf_frametouch,1.060265e-02,-2.606184e+00,1.000000e+00,0.000000e+00,2,8,959751
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.708779e-01,9.890000e-01,1.100000e-02,2,8,1900117
fractime_flyfemale_framebackup,2.698960e-03,-3.057499e+00,1.000000e+00,0.000000e+00,2,8,1900117
fractime_flyfemale_framebodyturn,6.338900e-03,-2.664015e+00,1.000000e+00,0.000000e+00,2,8,1900117
fractime_flyfemale_framechase,1.546543e-04,-7.874312e-01,9.898000e-01,1.020000e-02,2,8,1900117
fractime_flyfemale_framecopulation,0.000000e+00,-3.259636e-01,8.411000e-01,1.589000e-01,2,8,1900117
fractime_flyfemale_framecrabwalkall,4.677096e-02,-3.454511e+00,1.000000e+00,0.000000e+00,2,8,1900117
fractime_flyfemale_framecrabwalkextreme,9.654320e-04,-2.679727e+00,1.000000e+00,0.000000e+00,2,8,1900117
fractime_flyfemale_framejump,3.333252e-03,1.463002e+00,3.540000e-02,9.646000e-01,2,8,1900117
fractime_flyfemale_framemove,3.546535e-01,-4.028248e+00,1.000000e+00,0.000000e+00,2,8,1900117
fractime_flyfemale_framenotanybehavior,1.006408e-01,-2.456483e+00,9.996000e-01,4.000000e-04,2,8,1900117
fractime_flyfemale_framepivotcenter,1.340971e-03,2.133980e+00,5.300000e-03,9.947000e-01,2,8,1900117
fractime_flyfemale_framepivottail,1.567908e-02,-3.793473e+00,1.000000e+00,0.000000e+00,2,8,1900117
fractime_flyfemale_framerighting,3.304468e-03,3.667025e-01,2.682000e-01,7.318000e-01,2,8,1900117
fractime_flyfemale_framestop,6.453465e-01,4.028248e+00,0.000000e+00,1.000000e+00,2,8,1900117
fractime_flyfemale_frametouch,9.944875e-03,-2.626989e+00,1.000000e+00,0.000000e+00,2,8,1900117
fractime_flyfemale_framewalk,2.091294e-01,-3.218056e+00,1.000000e+00,0.000000e+00,2,8,1900117
fractime_flyfemale_framewingextension,1.072806e-04,-4.085700e-01,8.499000e-01,1.501000e-01,2,8,1900117
fractime_flyfemale_framewingflick,6.480874e-05,-7.961751e-01,9.232000e-01,7.680000e-02,2,8,1900117
fractime_flyfemale_framewinggrooming,8.753372e-02,-5.323523e-01,7.905000e-01,2.095000e-01,2,8,1900117
fractime_flyfemale_secondhalf_framechase,1.139913e-04,-7.234817e-01,9.681000e-01,3.190000e-02,2,8,940326
fractime_flyfemale_secondhalf_frametouch,9.274236e-03,-2.185886e+00,1.000000e+00,0.000000e+00,2,8,940326
fractime_flyfirsthalf_framebackup,2.775186e-03,-2.882774e+00,1.000000e+00,0.000000e+00,2,8,1916590
fractime_flyfirsthalf_framebodyturn,7.862999e-03,-2.278571e+00,9.990000e-01,1.000000e-03,2,8,1916590
fractime_flyfirsthalf_framechase,4.190490e-03,-7.502116e-01,9.022000e-01,9.780000e-02,2,8,1916590
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.136885e-01,8.547000e-01,1.453000e-01,2,8,1916590
fractime_flyfirsthalf_framecrabwalkall,6.654935e-02,-2.320840e+00,9.991000e-01,9.000000e-04,2,8,1916590
fractime_flyfirsthalf_framecrabwalkextreme,1.431875e-03,-2.352688e+00,9.996000e-01,4.000000e-04,2,8,1916590
fractime_flyfirsthalf_framejump,2.494487e-03,1.089267e+00,7.680000e-02,9.232000e-01,2,8,1916590
fractime_flyfirsthalf_framemove,4.162778e-01,-3.586770e+00,1.000000e+00,0.000000e+00,2,8,1916590
fractime_flyfirsthalf_framepivotcenter,7.645003e-04,1.255300e+00,5.280000e-02,9.472000e-01,2,8,1916590
fractime_flyfirsthalf_framepivottail,1.951046e-02,-3.683236e+00,1.000000e+00,0.000000e+00,2,8,1916590
fractime_flyfirsthalf_framerighting,2.715068e-03,2.879050e-01,3.012000e-01,6.988000e-01,2,8,1916590
fractime_flyfirsthalf_framestop,5.837222e-01,3.586770e+00,0.000000e+00,1.000000e+00,2,8,1916590
fractime_flyfirsthalf_frametouch,1.847893e-02,-1.930081e+00,1.000000e+00,0.000000e+00,2,8,1916590
fractime_flyfirsthalf_framewalk,2.503111e-01,-2.704650e+00,1.000000e+00,0.000000e+00,2,8,1916590
fractime_flyfirsthalf_framewingextension,2.781294e-03,-1.654301e-01,5.022000e-01,4.978000e-01,2,8,1916590
fractime_flyfirsthalf_framewingflick,1.026302e-04,-9.193736e-01,9.666000e-01,3.340000e-02,2,8,1916590
fractime_flyfirsthalf_framewinggrooming,1.210759e-01,1.961139e+00,5.500000e-03,9.945000e-01,2,8,1916590
fractime_flymale_firsthalf_frameattemptedcopulation,6.387556e-04,-2.576177e-01,6.175000e-01,3.825000e-01,2,8,955481
fractime_flymale_firsthalf_framechase,8.211802e-03,-7.242920e-01,8.913000e-01,1.087000e-01,2,8,955481
fractime_flymale_firsthalf_frametouch,2.640921e-02,-1.277179e+00,9.955000e-01,4.500000e-03,2,8,955481
fractime_flymale_frameattemptedcopulation,6.252539e-04,-1.441993e-01,5.034000e-01,4.966000e-01,2,8,1906738
fractime_flymale_framebackup,3.123082e-03,-1.944376e+00,9.991000e-01,9.000000e-04,2,8,1906738
fractime_flymale_framebodyturn,9.114356e-03,-9.971835e-01,9.193000e-01,8.070000e-02,2,8,1906738
fractime_flymale_framechase,7.449853e-03,-6.736135e-01,8.718000e-01,1.282000e-01,2,8,1906738
fractime_flymale_framechase_notwingextension,6.632525e-03,-6.841157e-01,8.770000e-01,1.230000e-01,2,8,1906738
fractime_flymale_framecopulation,0.000000e+00,-2.417114e-01,7.966000e-01,2.034000e-01,2,8,1906738
fractime_flymale_framecrabwalkall,9.401950e-02,-9.766658e-01,9.214000e-01,7.860000e-02,2,8,1906738
fractime_flymale_framecrabwalkextreme,1.994482e-03,-1.904152e+00,9.979000e-01,2.100000e-03,2,8,1906738
fractime_flymale_framejump,2.110881e-03,1.245607e+00,4.720000e-02,9.528000e-01,2,8,1906738
fractime_flymale_framemove,4.863074e-01,-1.724676e+00,9.879000e-01,1.210000e-02,2,8,1906738
fractime_flymale_framenotanybehavior,1.214420e-01,-7.306729e-01,8.654000e-01,1.346000e-01,2,8,1906738
fractime_flymale_framepivotcenter,4.403491e-04,-2.532871e-01,6.016000e-01,3.984000e-01,2,8,1906738
fractime_flymale_framepivottail,2.289594e-02,-2.191301e+00,9.998000e-01,2.000000e-04,2,8,1906738
fractime_flymale_framerighting,2.294741e-03,6.470226e-01,1.761000e-01,8.239000e-01,2,8,1906738
fractime_flymale_framestop,5.136926e-01,1.724676e+00,1.210000e-02,9.879000e-01,2,8,1906738
fractime_flymale_frametouch,2.408265e-02,-1.089258e+00,9.805000e-01,1.950000e-02,2,8,1906738
fractime_flymale_frametouch_notchase,2.216125e-02,-1.126759e+00,9.831000e-01,1.690000e-02,2,8,1906738
fractime_flymale_framewalk,2.944607e-01,-1.083588e+00,9.462000e-01,5.380000e-02,2,8,1906738
fractime_flymale_framewingextension,5.876249e-03,1.405235e-01,3.323000e-01,6.677000e-01,2,8,1906738
fractime_flymale_framewingflick,1.397974e-04,-6.682923e-01,9.092000e-01,9.080000e-02,2,8,1906738
fractime_flymale_framewinggrooming,1.396189e-01,4.144887e+00,0.000000e+00,1.000000e+00,2,8,1906738
fractime_flymale_secondhalf_frameattemptedcopulation,6.097316e-04,6.701263e-02,3.461000e-01,6.539000e-01,2,8,953221
fractime_flymale_secondhalf_framechase,6.672041e-03,-4.946615e-01,7.784000e-01,2.216000e-01,2,8,953221
fractime_flymale_secondhalf_frametouch,2.173815e-02,-6.525964e-01,8.509000e-01,1.491000e-01,2,8,953221
fractime_flysecondhalf_framebackup,3.057010e-03,-2.406611e+00,1.000000e+00,0.000000e+00,2,8,1894719
fractime_flysecondhalf_framebodyturn,7.576853e-03,-1.529557e+00,9.854000e-01,1.460000e-02,2,8,1894719
fractime_flysecondhalf_framechase,3.453599e-03,-5.151714e-01,7.945000e-01,2.055000e-01,2,8,1894719
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.871579e-01,7.386000e-01,2.614000e-01,2,8,1894719
fractime_flysecondhalf_framecrabwalkall,7.426063e-02,-1.968961e+00,9.958000e-01,4.200000e-03,2,8,1894719
fractime_flysecondhalf_framecrabwalkextreme,1.539597e-03,-2.279097e+00,9.995000e-01,5.000000e-04,2,8,1894719
fractime_flysecondhalf_framejump,2.949020e-03,1.816765e+00,9.800000e-03,9.902000e-01,2,8,1894719
fractime_flysecondhalf_framemove,4.246833e-01,-2.514628e+00,9.982000e-01,1.800000e-03,2,8,1894719
fractime_flysecondhalf_framepivotcenter,1.014481e-03,1.449233e+00,3.700000e-02,9.630000e-01,2,8,1894719
fractime_flysecondhalf_framepivottail,1.904548e-02,-2.619527e+00,9.999000e-01,1.000000e-04,2,8,1894719
fractime_flysecondhalf_framerighting,2.878994e-03,7.138728e-01,1.531000e-01,8.469000e-01,2,8,1894719
fractime_flysecondhalf_framestop,5.753167e-01,2.514628e+00,1.800000e-03,9.982000e-01,2,8,1894719
fractime_flysecondhalf_frametouch,1.556677e-02,-1.150709e+00,9.872000e-01,1.280000e-02,2,8,1894719
fractime_flysecondhalf_framewalk,2.529805e-01,-1.876363e+00,9.965000e-01,3.500000e-03,2,8,1894719
fractime_flysecondhalf_framewingextension,3.206140e-03,4.289723e-01,2.192000e-01,7.808000e-01,2,8,1894719
fractime_flysecondhalf_framewingflick,1.025264e-04,-3.906517e-01,7.682000e-01,2.318000e-01,2,8,1894719
fractime_flysecondhalf_framewinggrooming,1.061745e-01,1.671133e+00,1.350000e-02,9.865000e-01,2,8,1894719
magveldiff_nose2ell_flyany_framenearfly,9.750036e+00,-1.422362e+00,9.806000e-01,1.940000e-02,2,8,1146044
magveldiff_nose2ell_flyany_frametouch,9.315605e+00,4.918064e-02,4.797000e-01,5.203000e-01,2,8,64932
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,8.677340e+00,-2.027116e+00,9.976000e-01,2.400000e-03,2,8,557282
magveldiff_nose2ell_flyfemale_frametouch,8.499119e+00,-6.173847e-01,8.325000e-01,1.675000e-01,2,8,18868
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.536896e+00,2.221923e-01,3.880000e-01,6.120000e-01,2,6,13800
magveldiff_nose2ell_flymale_framenearfly,1.085395e+01,-7.664305e-01,8.812000e-01,1.188000e-01,2,8,587534
magveldiff_nose2ell_flymale_frametouch,1.016368e+01,6.377665e-01,1.908000e-01,8.092000e-01,2,8,46005
magveldiff_nose2ell_flymale_framewingextension,6.544295e+00,-2.510174e-02,4.606000e-01,5.394000e-01,2,6,11066
max_absdwing_angle_flyany_frameany,1.920548e+00,3.610560e+00,0.000000e+00,1.000000e+00,2,8,3811309
max_absdwing_angle_flyany_framechase,1.562422e+00,3.644054e-01,2.809000e-01,7.191000e-01,2,7,14250
max_absdwing_angle_flyany_framenearfly,1.754435e+00,3.586825e+00,0.000000e+00,1.000000e+00,2,8,1146044
max_absdwing_angle_flyany_frametouch,1.885568e+00,2.988804e+00,1.200000e-03,9.988000e-01,2,8,64932
max_absdwing_angle_flyany_framewingextension,4.605779e+00,-9.512207e-01,9.318000e-01,6.820000e-02,2,6,11184
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.510541e+00,2.511393e+00,1.900000e-03,9.981000e-01,2,8,433229
max_absdwing_angle_flyfemale_frameany,1.777842e+00,3.104675e+00,2.000000e-04,9.998000e-01,2,8,1900117
max_absdwing_angle_flyfemale_framenearfly,1.680876e+00,3.655131e+00,0.000000e+00,1.000000e+00,2,8,557282
max_absdwing_angle_flyfemale_frametouch,1.912394e+00,4.183714e+00,0.000000e+00,1.000000e+00,2,8,18868
max_absdwing_angle_flymale_frameany,2.063725e+00,3.161241e+00,1.000000e-04,9.999000e-01,2,8,1906738
max_absdwing_angle_flymale_framechase,1.682022e+00,-1.604785e-01,5.527000e-01,4.473000e-01,2,6,13800
max_absdwing_angle_flymale_framenearfly,1.825848e+00,2.739222e+00,6.000000e-04,9.994000e-01,2,8,587534
max_absdwing_angle_flymale_frametouch,1.866921e+00,1.500760e+00,2.760000e-02,9.724000e-01,2,8,46005
max_absdwing_area_flyany_frameany,3.797882e+00,2.731811e+00,1.000000e-04,9.999000e-01,2,8,3811309
max_absdwing_area_flyany_framewingextension,5.333046e+00,-1.448679e+00,9.891000e-01,1.090000e-02,2,6,11184
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.056707e+00,-3.602247e-01,6.873000e-01,3.127000e-01,2,8,433229
max_absdwing_area_flyfemale_frameany,3.879270e+00,2.178203e+00,2.700000e-03,9.973000e-01,2,8,1900117
max_absdwing_area_flymale_frameany,3.717973e+00,2.350108e+00,8.000000e-04,9.992000e-01,2,8,1906738
max_dwing_angle_in_flyany_frameany,1.226290e+00,3.169294e+00,1.200000e-03,9.988000e-01,2,8,3811309
max_dwing_angle_in_flyany_framewingextension,2.945428e+00,-7.252592e-01,8.644000e-01,1.356000e-01,2,6,11184
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.124561e+00,2.750848e+00,6.000000e-04,9.994000e-01,2,8,1900117
max_dwing_angle_in_flymale_frameany,1.328421e+00,2.884327e+00,1.900000e-03,9.981000e-01,2,8,1906738
max_dwing_angle_out_flyany_frameany,1.226233e+00,3.168823e+00,1.200000e-03,9.988000e-01,2,8,3811309
max_dwing_angle_out_flyany_framewingextension,1.677694e+00,-1.415082e+00,9.922000e-01,7.800000e-03,2,6,11184
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.124778e+00,2.747310e+00,6.000000e-04,9.994000e-01,2,8,1900117
max_dwing_angle_out_flymale_frameany,1.328086e+00,2.884091e+00,1.900000e-03,9.981000e-01,2,8,1906738
max_wing_angle_flyany_frameany,1.309921e-01,3.934779e+00,0.000000e+00,1.000000e+00,2,8,3811469
max_wing_angle_flyany_frameattemptedcopulation,3.549722e-01,-5.772252e-01,7.678000e-01,2.322000e-01,1,2,927
max_wing_angle_flyany_framechase,8.030800e-02,6.298479e-02,4.045000e-01,5.955000e-01,2,7,14250
max_wing_angle_flyany_framenearfly,1.144966e-01,3.364851e+00,7.000000e-04,9.993000e-01,2,8,1146110
max_wing_angle_flyany_frametouch,1.127519e-01,1.662111e+00,1.980000e-02,9.802000e-01,2,8,64932
max_wing_angle_flyany_framewingextension,7.525312e-01,1.183863e+00,2.990000e-02,9.701000e-01,2,6,11186
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,4.057565e-01,3.103079e+00,0.000000e+00,1.000000e+00,2,8,433235
max_wing_angle_flyfemale_frameany,1.189720e-01,2.574839e+00,2.500000e-03,9.975000e-01,2,8,1900195
max_wing_angle_flyfemale_framenearfly,1.071720e-01,2.793759e+00,2.600000e-03,9.974000e-01,2,8,557311
max_wing_angle_flyfemale_frametouch,1.035495e-01,3.184513e+00,1.400000e-03,9.986000e-01,2,8,18868
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.430139e-01,3.880377e+00,1.000000e-04,9.999000e-01,2,8,1906820
max_wing_angle_flymale_frameattemptedcopulation,3.696561e-01,-4.989367e-01,7.024000e-01,2.976000e-01,1,2,927
max_wing_angle_flymale_framechase,8.894029e-02,1.972147e-01,3.181000e-01,6.819000e-01,2,6,13800
max_wing_angle_flymale_framenearfly,1.213701e-01,3.038806e+00,2.300000e-03,9.977000e-01,2,8,587571
max_wing_angle_flymale_frametouch,1.206379e-01,9.707434e-01,8.310000e-02,9.169000e-01,2,8,46005
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.443497e-01,-2.732161e+00,9.996000e-01,4.000000e-04,2,8,3811469
max_wing_area_flyany_framewingextension,1.238699e+00,2.860459e-01,3.030000e-01,6.970000e-01,2,6,11186
max_wing_area_flyany_framewinggrooming,8.656753e-01,4.133447e-01,2.710000e-01,7.290000e-01,2,8,433235
max_wing_area_flyfemale_frameany,8.414853e-01,-3.736166e+00,1.000000e+00,0.000000e+00,2,8,1900195
max_wing_area_flymale_frameany,8.465213e-01,-1.021913e+00,9.215000e-01,7.850000e-02,2,8,1906820
mean_wing_angle_flyany_frameany,5.303247e-02,3.402289e+00,0.000000e+00,1.000000e+00,2,8,3811469
mean_wing_angle_flyany_framewingextension,4.065836e-01,6.533827e-01,1.726000e-01,8.274000e-01,2,6,11186
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,4.091433e-02,1.622576e+00,1.740000e-02,9.826000e-01,2,8,1900195
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,6.512920e-02,3.806448e+00,1.000000e-04,9.999000e-01,2,8,1906820
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,7.908523e-01,-3.267112e+00,9.999000e-01,1.000000e-04,2,8,3811469
mean_wing_area_flyany_framewingextension,9.252511e-01,-3.836098e-01,7.335000e-01,2.665000e-01,2,6,11186
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.043976e-01,1.573690e-02,4.860000e-01,5.140000e-01,2,8,433235
mean_wing_area_flyfemale_frameany,7.854743e-01,-4.107980e+00,1.000000e+00,0.000000e+00,2,8,1900195
mean_wing_area_flymale_frameany,7.955049e-01,-1.707548e+00,9.867000e-01,1.330000e-02,2,8,1906820
min_absdwing_angle_flyany_frameany,1.070922e+00,3.121967e+00,1.500000e-03,9.985000e-01,2,8,3811309
min_absdwing_angle_flyany_framewingextension,1.379498e+00,-1.102753e+00,9.677000e-01,3.230000e-02,2,6,11184
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.029570e+00,3.872542e+00,0.000000e+00,1.000000e+00,2,8,1900117
min_absdwing_angle_flymale_frameany,1.112795e+00,1.704807e+00,9.500000e-03,9.905000e-01,2,8,1906738
min_absdwing_area_flyany_frameany,2.227333e+00,3.281838e-01,3.327000e-01,6.673000e-01,2,8,3811309
min_absdwing_area_flyany_framewingextension,2.267654e+00,-5.282484e-01,8.073000e-01,1.927000e-01,2,6,11184
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.218387e+00,2.830984e-01,3.585000e-01,6.415000e-01,2,8,1900117
min_absdwing_area_flymale_frameany,2.236437e+00,2.674339e-01,3.539000e-01,6.461000e-01,2,8,1906738
min_dwing_angle_in_flyany_frameany,-1.226233e+00,-3.168823e+00,9.988000e-01,1.200000e-03,2,8,3811309
min_dwing_angle_in_flyany_framewingextension,-1.677694e+00,1.415082e+00,7.800000e-03,9.922000e-01,2,6,11184
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.124778e+00,-2.747310e+00,9.994000e-01,6.000000e-04,2,8,1900117
min_dwing_angle_in_flymale_frameany,-1.328086e+00,-2.884091e+00,9.981000e-01,1.900000e-03,2,8,1906738
min_dwing_angle_out_flyany_frameany,-1.226290e+00,-3.169294e+00,9.988000e-01,1.200000e-03,2,8,3811309
min_dwing_angle_out_flyany_framewingextension,-2.945428e+00,7.252592e-01,1.356000e-01,8.644000e-01,2,6,11184
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.124561e+00,-2.750848e+00,9.994000e-01,6.000000e-04,2,8,1900117
min_dwing_angle_out_flymale_frameany,-1.328421e+00,-2.884327e+00,9.981000e-01,1.900000e-03,2,8,1906738
min_wing_angle_flyany_frameany,-2.492717e-02,1.392585e+00,2.290000e-02,9.771000e-01,2,8,3811469
min_wing_angle_flyany_framewingextension,6.063600e-02,-1.104264e+00,9.768000e-01,2.320000e-02,2,6,11186
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.714337e-02,-6.047755e-01,8.161000e-01,1.839000e-01,2,8,1900195
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.275552e-02,2.738727e+00,8.000000e-04,9.992000e-01,2,8,1906820
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.373549e-01,-3.712282e+00,1.000000e+00,0.000000e+00,2,8,3811469
min_wing_area_flyany_framewingextension,6.118036e-01,-1.207390e+00,9.671000e-01,3.290000e-02,2,6,11186
min_wing_area_flyany_framewinggrooming,3.431198e-01,-6.300020e-01,8.029000e-01,1.971000e-01,2,8,433235
min_wing_area_flyfemale_frameany,7.294633e-01,-4.347910e+00,1.000000e+00,0.000000e+00,2,8,1900195
min_wing_area_flymale_frameany,7.444886e-01,-2.321677e+00,9.986000e-01,1.400000e-03,2,8,1906820
nflies_close_flyany_frameany,3.707495e-01,-1.724138e+00,9.981000e-01,1.900000e-03,2,8,3811469
nflies_close_flyany_frameattemptedcopulation,1.146228e+00,-8.851500e-01,8.635000e-01,1.365000e-01,1,2,927
nflies_close_flyany_framebackupstart,5.930036e-01,-1.682410e+00,9.971000e-01,2.900000e-03,2,8,2882
nflies_close_flyany_framebodyturn,4.052828e-01,-1.625922e+00,9.975000e-01,2.500000e-03,2,8,29446
nflies_close_flyany_framebodyturnstart,4.135538e-01,-1.627048e+00,9.960000e-01,4.000000e-03,2,8,11588
nflies_close_flyany_framecrabwalkallstart,4.183557e-01,-1.342770e+00,9.905000e-01,9.500000e-03,2,8,29862
nflies_close_flyany_framecrabwalkextreme,5.764365e-01,-2.638819e+00,1.000000e+00,0.000000e+00,2,8,5636
nflies_close_flyany_framecrabwalkextremestart,6.010735e-01,-2.332519e+00,9.998000e-01,2.000000e-04,2,5,1073
nflies_close_flyany_framejumpstart,4.682318e-01,-2.400750e-01,6.136000e-01,3.864000e-01,2,8,3709
nflies_close_flyany_framenearwall,4.487640e-01,-1.545445e+00,9.956000e-01,4.400000e-03,2,8,2597426
nflies_close_flyany_framepivotcenter,5.328404e-01,-4.692571e-01,6.293000e-01,3.707000e-01,2,8,3294
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.785766e-01,-1.791575e+00,9.990000e-01,1.000000e-03,2,8,18195
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
