field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,3.205924e-02,8.440507e-01,2.110000e-01,7.890000e-01,1,4,1917353
fractime_flyany_framepivottail_notnearfly_notnearwall,1.366499e-04,6.128447e-02,3.940000e-01,6.060000e-01,1,4,1917353
fractime_flyany_framerighting,2.193693e-03,-7.908392e-01,8.164000e-01,1.836000e-01,1,4,1917353
fractime_flyany_framerighting_nearfly,7.103936e-04,-6.189770e-01,7.384000e-01,2.616000e-01,1,4,1917353
fractime_flyany_framerighting_nearwall,1.322149e-03,-7.647784e-01,8.247000e-01,1.753000e-01,1,4,1917353
fractime_flyany_framerighting_notnearfly_notnearwall,6.905575e-04,-7.233058e-01,7.762000e-01,2.238000e-01,1,4,1917353
fractime_flyany_framestop,4.704494e-01,1.282711e+00,9.330000e-02,9.067000e-01,1,4,1917353
fractime_flyany_framestop_nearfly,1.627094e-01,1.394385e+00,8.360000e-02,9.164000e-01,1,4,1917353
fractime_flyany_framestop_nearwall,2.579339e-01,5.316065e-01,2.580000e-01,7.420000e-01,1,4,1917353
fractime_flyany_framestop_notnearfly_notnearwall,1.693393e-01,8.914354e-01,1.972000e-01,8.028000e-01,1,4,1917353
fractime_flyany_framestop_notwinggrooming,4.141229e-01,2.159189e+00,3.280000e-02,9.672000e-01,1,4,1917353
fractime_flyany_frametouch,2.860931e-02,1.296307e-01,3.637000e-01,6.363000e-01,1,4,1917353
fractime_flyany_frametouch_notchase,2.728478e-02,2.985415e-01,3.173000e-01,6.827000e-01,1,4,1917353
fractime_flyany_framewalk,2.881845e-01,-1.487489e+00,9.428000e-01,5.720000e-02,1,4,1917353
fractime_flyany_framewalk_nearfly,9.816960e-02,-7.106623e-01,7.703000e-01,2.297000e-01,1,4,1917353
fractime_flyany_framewalk_nearwall,2.665637e-01,-1.097162e+00,8.765000e-01,1.235000e-01,1,4,1917353
fractime_flyany_framewalk_notnearfly_notnearwall,1.763315e-02,-1.532357e+00,9.759000e-01,2.410000e-02,1,4,1917353
fractime_flyany_framewingextension,7.227355e-04,-5.294416e-01,6.874000e-01,3.126000e-01,1,4,1917353
fractime_flyany_framewingextension_nearfly,7.196061e-04,-4.939714e-01,6.765000e-01,3.235000e-01,1,4,1917353
fractime_flyany_framewingextension_notchase,4.161150e-04,-6.179296e-01,7.297000e-01,2.703000e-01,1,4,1917353
fractime_flyany_framewingextension_notnearfly,3.129433e-06,-2.081191e+00,9.981000e-01,1.900000e-03,1,4,1917353
fractime_flyany_framewingflick,7.666794e-05,-1.644121e+00,9.942000e-01,5.800000e-03,1,4,1917353
fractime_flyany_framewingflick_nearfly,5.476268e-05,-1.121473e+00,9.563000e-01,4.370000e-02,1,4,1917353
fractime_flyany_framewingflick_notnearfly,2.190526e-05,-3.201629e+00,1.000000e+00,0.000000e+00,1,4,1917353
fractime_flyany_framewinggrooming,5.681674e-02,-2.600189e+00,1.000000e+00,0.000000e+00,1,4,1917353
fractime_flyany_framewinggrooming_nearfly,1.186729e-02,-1.713644e+00,9.739000e-01,2.610000e-02,1,4,1917353
fractime_flyany_framewinggrooming_nearwall,1.621089e-02,-1.787163e+00,9.758000e-01,2.420000e-02,1,4,1917353
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.487747e-02,-1.997045e+00,9.910000e-01,9.000000e-03,1,4,1917353
fractime_flyfemale_firsthalf_framechase,7.957114e-04,-6.097953e-02,3.958000e-01,6.042000e-01,1,4,462697
fractime_flyfemale_firsthalf_frametouch,2.792152e-02,4.967205e-01,2.421000e-01,7.579000e-01,1,4,462697
fractime_flyfemale_frameattemptedcopulation,1.233554e-05,-3.516558e-01,7.048000e-01,2.952000e-01,1,4,899715
fractime_flyfemale_framebackup,6.509789e-03,1.976249e+00,3.260000e-02,9.674000e-01,1,4,899715
fractime_flyfemale_framebodyturn,7.945060e-03,-1.386084e+00,9.290000e-01,7.100000e-02,1,4,899715
fractime_flyfemale_framechase,5.538315e-04,-2.020367e-01,5.141000e-01,4.859000e-01,1,4,899715
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,8.499000e-01,1.501000e-01,1,4,899715
fractime_flyfemale_framecrabwalkall,8.983066e-02,1.022136e+00,1.447000e-01,8.553000e-01,1,4,899715
fractime_flyfemale_framecrabwalkextreme,2.167334e-03,-3.113527e-02,4.961000e-01,5.039000e-01,1,4,899715
fractime_flyfemale_framejump,8.992504e-04,-1.969810e+00,9.926000e-01,7.400000e-03,1,4,899715
fractime_flyfemale_framemove,5.107256e-01,-1.273115e+00,8.883000e-01,1.117000e-01,1,4,899715
fractime_flyfemale_framenotanybehavior,1.601644e-01,-8.678411e-01,8.309000e-01,1.691000e-01,1,4,899715
fractime_flyfemale_framepivotcenter,1.316239e-03,2.299240e+00,2.930000e-02,9.707000e-01,1,4,899715
fractime_flyfemale_framepivottail,2.977708e-02,5.823930e-01,2.835000e-01,7.165000e-01,1,4,899715
fractime_flyfemale_framerighting,2.969130e-03,-6.469029e-01,7.720000e-01,2.280000e-01,1,4,899715
fractime_flyfemale_framestop,4.892744e-01,1.273115e+00,1.117000e-01,8.883000e-01,1,4,899715
fractime_flyfemale_frametouch,2.386767e-02,6.186543e-01,2.110000e-01,7.890000e-01,1,4,899715
fractime_flyfemale_framewalk,2.708735e-01,-1.317321e+00,9.167000e-01,8.330000e-02,1,4,899715
fractime_flyfemale_framewingextension,1.260267e-05,-6.152157e-01,9.130000e-01,8.700000e-02,1,4,899715
fractime_flyfemale_framewingflick,4.192484e-05,-2.829569e+00,1.000000e+00,0.000000e+00,1,4,899715
fractime_flyfemale_framewinggrooming,5.232177e-02,-3.075569e+00,9.987000e-01,1.300000e-03,1,4,899715
fractime_flyfemale_secondhalf_framechase,2.993450e-04,-4.781355e-01,7.129000e-01,2.871000e-01,1,4,437661
fractime_flyfemale_secondhalf_frametouch,1.955171e-02,6.413008e-01,1.932000e-01,8.068000e-01,1,4,437661
fractime_flyfirsthalf_framebackup,6.745351e-03,2.443809e+00,9.400000e-03,9.906000e-01,1,4,969260
fractime_flyfirsthalf_framebodyturn,1.015398e-02,-9.408598e-01,8.524000e-01,1.476000e-01,1,4,969260
fractime_flyfirsthalf_framechase,6.757910e-03,-1.141253e-01,4.624000e-01,5.376000e-01,1,4,969260
fractime_flyfirsthalf_framecopulation,1.303321e-05,3.573686e-01,8.490000e-02,9.151000e-01,1,4,969260
fractime_flyfirsthalf_framecrabwalkall,1.038887e-01,1.118181e+00,1.351000e-01,8.649000e-01,1,4,969260
fractime_flyfirsthalf_framecrabwalkextreme,2.491392e-03,-7.879849e-01,7.979000e-01,2.021000e-01,1,4,969260
fractime_flyfirsthalf_framejump,8.121917e-04,-2.044221e+00,9.962000e-01,3.800000e-03,1,4,969260
fractime_flyfirsthalf_framemove,5.410049e-01,-1.354764e+00,9.109000e-01,8.910000e-02,1,4,969260
fractime_flyfirsthalf_framepivotcenter,9.608349e-04,2.693013e+00,1.180000e-02,9.882000e-01,1,4,969260
fractime_flyfirsthalf_framepivottail,3.550170e-02,1.029705e+00,1.686000e-01,8.314000e-01,1,4,969260
fractime_flyfirsthalf_framerighting,2.206559e-03,-8.658442e-01,8.465000e-01,1.535000e-01,1,4,969260
fractime_flyfirsthalf_framestop,4.589951e-01,1.354764e+00,8.910000e-02,9.109000e-01,1,4,969260
fractime_flyfirsthalf_frametouch,3.565221e-02,2.962640e-01,3.141000e-01,6.859000e-01,1,4,969260
fractime_flyfirsthalf_framewalk,2.942850e-01,-1.527439e+00,9.427000e-01,5.730000e-02,1,4,969260
fractime_flyfirsthalf_framewingextension,1.354898e-03,-3.569614e-01,5.826000e-01,4.174000e-01,1,4,969260
fractime_flyfirsthalf_framewingflick,9.884621e-05,-1.422895e+00,9.833000e-01,1.670000e-02,1,4,969260
fractime_flyfirsthalf_framewinggrooming,6.362366e-02,-2.402638e+00,9.959000e-01,4.100000e-03,1,4,969260
fractime_flymale_firsthalf_frameattemptedcopulation,3.527743e-04,-2.291559e-01,5.357000e-01,4.643000e-01,1,4,506011
fractime_flymale_firsthalf_framechase,1.161902e-02,-1.818539e-01,5.180000e-01,4.820000e-01,1,4,506011
fractime_flymale_firsthalf_frametouch,4.188019e-02,7.402838e-02,3.630000e-01,6.370000e-01,1,4,506011
fractime_flymale_frameattemptedcopulation,2.254304e-04,-3.072836e-01,5.931000e-01,4.069000e-01,1,4,1016241
fractime_flymale_framebackup,6.405203e-03,2.165961e+00,1.660000e-02,9.834000e-01,1,4,1016241
fractime_flymale_framebodyturn,1.075909e-02,-5.329760e-01,7.295000e-01,2.705000e-01,1,4,1016241
fractime_flymale_framechase,6.954718e-03,-4.017419e-01,6.600000e-01,3.400000e-01,1,4,1016241
fractime_flymale_framechase_notwingextension,6.403231e-03,-3.877318e-01,6.601000e-01,3.399000e-01,1,4,1016241
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,3.762000e-01,6.238000e-01,1,4,1016241
fractime_flymale_framecrabwalkall,1.204477e-01,9.112271e-01,1.800000e-01,8.200000e-01,1,4,1016241
fractime_flymale_framecrabwalkextreme,3.166037e-03,-7.923466e-01,7.871000e-01,2.129000e-01,1,4,1016241
fractime_flymale_framejump,6.012603e-04,-1.581787e+00,9.815000e-01,1.850000e-02,1,4,1016241
fractime_flymale_framemove,5.470196e-01,-1.170904e+00,8.756000e-01,1.244000e-01,1,4,1016241
fractime_flymale_framenotanybehavior,1.421440e-01,-4.074476e-01,6.581000e-01,3.419000e-01,1,4,1016241
fractime_flymale_framepivotcenter,6.198548e-04,1.462821e+00,7.870000e-02,9.213000e-01,1,4,1016241
fractime_flymale_framepivottail,3.462862e-02,8.708825e-01,2.015000e-01,7.985000e-01,1,4,1016241
fractime_flymale_framerighting,1.475910e-03,-8.528754e-01,8.148000e-01,1.852000e-01,1,4,1016241
fractime_flymale_framestop,4.529804e-01,1.170904e+00,1.244000e-01,8.756000e-01,1,4,1016241
fractime_flymale_frametouch,3.249340e-02,-1.047471e-01,4.488000e-01,5.512000e-01,1,4,1016241
fractime_flymale_frametouch_notchase,3.016668e-02,2.882097e-02,3.929000e-01,6.071000e-01,1,4,1016241
fractime_flymale_framewalk,3.039565e-01,-1.442752e+00,9.317000e-01,6.830000e-02,1,4,1016241
fractime_flymale_framewingextension,1.286255e-03,-5.230503e-01,6.884000e-01,3.116000e-01,1,4,1016241
fractime_flymale_framewingflick,1.054967e-04,-1.231319e+00,9.651000e-01,3.490000e-02,1,4,1016241
fractime_flymale_framewinggrooming,6.039732e-02,-1.240570e+00,9.264000e-01,7.360000e-02,1,4,1016241
fractime_flymale_secondhalf_frameattemptedcopulation,9.521991e-05,-3.847662e-01,6.245000e-01,3.755000e-01,1,4,509996
fractime_flymale_secondhalf_framechase,2.279161e-03,-6.622368e-01,7.981000e-01,2.019000e-01,1,4,509996
fractime_flymale_secondhalf_frametouch,2.312017e-02,-3.320666e-01,5.595000e-01,4.405000e-01,1,4,509996
fractime_flysecondhalf_framebackup,6.160145e-03,1.917402e+00,2.960000e-02,9.704000e-01,1,4,948011
fractime_flysecondhalf_framebodyturn,8.704596e-03,-9.276235e-01,8.423000e-01,1.577000e-01,1,4,948011
fractime_flysecondhalf_framechase,1.392088e-03,-6.512918e-01,7.958000e-01,2.042000e-01,1,4,948011
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,4.518000e-01,5.482000e-01,1,4,948011
fractime_flysecondhalf_framecrabwalkall,1.077762e-01,1.040072e+00,1.290000e-01,8.710000e-01,1,4,948011
fractime_flysecondhalf_framecrabwalkextreme,2.913641e-03,-2.452884e-01,5.873000e-01,4.127000e-01,1,4,948011
fractime_flysecondhalf_framejump,6.518667e-04,-1.798954e+00,9.899000e-01,1.010000e-02,1,4,948011
fractime_flysecondhalf_framemove,5.183158e-01,-1.137833e+00,8.789000e-01,1.211000e-01,1,4,948011
fractime_flysecondhalf_framepivotcenter,9.319286e-04,1.445113e+00,9.850000e-02,9.015000e-01,1,4,948011
fractime_flysecondhalf_framepivottail,2.910792e-02,5.660455e-01,3.028000e-01,6.972000e-01,1,4,948011
fractime_flysecondhalf_framerighting,2.165876e-03,-6.570843e-01,7.661000e-01,2.339000e-01,1,4,948011
fractime_flysecondhalf_framestop,4.816842e-01,1.137833e+00,1.211000e-01,8.789000e-01,1,4,948011
fractime_flysecondhalf_frametouch,2.148354e-02,-1.138296e-01,4.631000e-01,5.369000e-01,1,4,948011
fractime_flysecondhalf_framewalk,2.822888e-01,-1.361513e+00,9.231000e-01,7.690000e-02,1,4,948011
fractime_flysecondhalf_framewingextension,8.779691e-05,-6.556655e-01,7.730000e-01,2.270000e-01,1,4,948011
fractime_flysecondhalf_framewingflick,5.391395e-05,-1.705254e+00,9.931000e-01,6.900000e-03,1,4,948011
fractime_flysecondhalf_framewinggrooming,4.974133e-02,-2.529130e+00,1.000000e+00,0.000000e+00,1,4,948011
magveldiff_nose2ell_flyany_framenearfly,1.010265e+01,-1.534913e+00,9.416000e-01,5.840000e-02,1,4,729885
magveldiff_nose2ell_flyany_frametouch,8.802351e+00,-7.921781e-01,8.098000e-01,1.902000e-01,1,4,54852
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.381252e+00,-1.767704e+00,9.700000e-01,3.000000e-02,1,4,347986
magveldiff_nose2ell_flyfemale_frametouch,8.056065e+00,-1.240256e+00,9.068000e-01,9.320000e-02,1,4,21559
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.598040e+00,8.842436e-02,4.703000e-01,5.297000e-01,1,4,7326
magveldiff_nose2ell_flymale_framenearfly,1.077521e+01,-1.288720e+00,9.260000e-01,7.400000e-02,1,4,380841
magveldiff_nose2ell_flymale_frametouch,9.478539e+00,-4.213663e-01,6.870000e-01,3.130000e-01,1,4,33217
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
max_absdwing_angle_flyany_frameany,1.347130e+00,-2.444035e+00,9.952000e-01,4.800000e-03,1,4,1917271
max_absdwing_angle_flyany_framechase,1.129936e+00,-1.777409e+00,9.808000e-01,1.920000e-02,1,4,7771
max_absdwing_angle_flyany_framenearfly,1.293666e+00,-1.993851e+00,9.845000e-01,1.550000e-02,1,4,729885
max_absdwing_angle_flyany_frametouch,1.398921e+00,-1.550882e+00,9.703000e-01,2.970000e-02,1,4,54852
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.169348e+00,-1.326404e+00,9.317000e-01,6.830000e-02,1,4,108935
max_absdwing_angle_flyfemale_frameany,1.259015e+00,-2.415629e+00,9.973000e-01,2.700000e-03,1,4,899715
max_absdwing_angle_flyfemale_framenearfly,1.224967e+00,-1.940450e+00,9.885000e-01,1.150000e-02,1,4,347986
max_absdwing_angle_flyfemale_frametouch,1.327169e+00,-1.359843e+00,9.370000e-01,6.300000e-02,1,4,21559
max_absdwing_angle_flymale_frameany,1.425061e+00,-1.875368e+00,9.844000e-01,1.560000e-02,1,4,1016241
max_absdwing_angle_flymale_framechase,1.189516e+00,-2.089849e+00,9.984000e-01,1.600000e-03,1,4,7326
max_absdwing_angle_flymale_framenearfly,1.350782e+00,-1.640867e+00,9.698000e-01,3.020000e-02,1,4,380841
max_absdwing_angle_flymale_frametouch,1.462024e+00,-1.350822e+00,9.363000e-01,6.370000e-02,1,4,33217
max_absdwing_area_flyany_frameany,2.943040e+00,-2.030797e+00,9.879000e-01,1.210000e-02,1,4,1917271
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.275440e+00,-9.570912e-02,5.473000e-01,4.527000e-01,1,4,108935
max_absdwing_area_flyfemale_frameany,2.985483e+00,-2.202607e+00,9.958000e-01,4.200000e-03,1,4,899715
max_absdwing_area_flymale_frameany,2.899572e+00,-1.132600e+00,9.030000e-01,9.700000e-02,1,4,1016241
max_dwing_angle_in_flyany_frameany,1.003843e+00,-2.301593e+00,9.883000e-01,1.170000e-02,1,4,1917271
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.244211e-01,-2.270493e+00,9.936000e-01,6.400000e-03,1,4,899715
max_dwing_angle_in_flymale_frameany,1.074521e+00,-1.912925e+00,9.814000e-01,1.860000e-02,1,4,1016241
max_dwing_angle_out_flyany_frameany,1.003807e+00,-2.301716e+00,9.883000e-01,1.170000e-02,1,4,1917271
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.244300e-01,-2.274384e+00,9.936000e-01,6.400000e-03,1,4,899715
max_dwing_angle_out_flymale_frameany,1.074392e+00,-1.907091e+00,9.814000e-01,1.860000e-02,1,4,1016241
max_wing_angle_flyany_frameany,7.885678e-02,-2.262024e+00,9.934000e-01,6.600000e-03,1,4,1917353
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
max_wing_angle_flyany_framechase,6.059646e-02,-1.508392e+00,9.763000e-01,2.370000e-02,1,4,7771
max_wing_angle_flyany_framenearfly,7.311440e-02,-1.748034e+00,9.951000e-01,4.900000e-03,1,4,729917
max_wing_angle_flyany_frametouch,7.802045e-02,-1.197464e+00,9.413000e-01,5.870000e-02,1,4,54852
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.385211e-01,-1.544805e+00,9.491000e-01,5.090000e-02,1,4,108937
max_wing_angle_flyfemale_frameany,7.938624e-02,-2.441880e+00,9.960000e-01,4.000000e-03,1,4,899753
max_wing_angle_flyfemale_framenearfly,7.496200e-02,-1.942345e+00,9.865000e-01,1.350000e-02,1,4,348001
max_wing_angle_flyfemale_frametouch,8.198574e-02,-4.104036e-01,6.614000e-01,3.386000e-01,1,4,21559
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.824283e-02,-1.533777e+00,9.800000e-01,2.000000e-02,1,4,1016285
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,209
max_wing_angle_flymale_framechase,5.831585e-02,-1.625005e+00,9.865000e-01,1.350000e-02,1,4,7326
max_wing_angle_flymale_framenearfly,7.104343e-02,-1.278049e+00,9.613000e-01,3.870000e-02,1,4,380858
max_wing_angle_flymale_frametouch,7.452078e-02,-1.203047e+00,9.340000e-01,6.600000e-02,1,4,33217
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.212871e-01,3.248025e-01,3.602000e-01,6.398000e-01,1,4,1917353
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
max_wing_area_flyany_framewinggrooming,8.479970e-01,-3.435323e-01,6.414000e-01,3.586000e-01,1,4,108937
max_wing_area_flyfemale_frameany,9.951691e-01,6.436730e-01,2.325000e-01,7.675000e-01,1,4,899753
max_wing_area_flymale_frameany,8.560097e-01,9.738741e-02,4.469000e-01,5.531000e-01,1,4,1016285
mean_wing_angle_flyany_frameany,2.017916e-02,-2.249008e+00,9.972000e-01,2.800000e-03,1,4,1917353
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.929844e-02,-2.378957e+00,9.973000e-01,2.700000e-03,1,4,899753
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.087875e-02,-1.577055e+00,9.781000e-01,2.190000e-02,1,4,1016285
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.974875e-01,6.938944e-01,2.386000e-01,7.614000e-01,1,4,1917353
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.150680e-01,4.877000e-01,3.062000e-01,6.938000e-01,1,4,108937
mean_wing_area_flyfemale_frameany,9.680463e-01,1.089856e+00,1.167000e-01,8.833000e-01,1,4,899753
mean_wing_area_flymale_frameany,8.352372e-01,3.061073e-01,3.677000e-01,6.323000e-01,1,4,1016285
min_absdwing_angle_flyany_frameany,8.969049e-01,-2.402929e+00,9.919000e-01,8.100000e-03,1,4,1917271
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.169315e-01,-2.173163e+00,9.867000e-01,1.330000e-02,1,4,899715
min_absdwing_angle_flymale_frameany,9.678626e-01,-2.247899e+00,9.897000e-01,1.030000e-02,1,4,1016241
min_absdwing_area_flyany_frameany,2.119517e+00,-1.419891e+00,9.380000e-01,6.200000e-02,1,4,1917271
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.122391e+00,-1.446750e+00,9.272000e-01,7.280000e-02,1,4,899715
min_absdwing_area_flymale_frameany,2.116944e+00,-9.336407e-01,8.503000e-01,1.497000e-01,1,4,1016241
min_dwing_angle_in_flyany_frameany,-1.003807e+00,2.301716e+00,1.170000e-02,9.883000e-01,1,4,1917271
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.244300e-01,2.274384e+00,6.400000e-03,9.936000e-01,1,4,899715
min_dwing_angle_in_flymale_frameany,-1.074392e+00,1.907091e+00,1.860000e-02,9.814000e-01,1,4,1016241
min_dwing_angle_out_flyany_frameany,-1.003843e+00,2.301593e+00,1.170000e-02,9.883000e-01,1,4,1917271
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.244211e-01,2.270493e+00,6.400000e-03,9.936000e-01,1,4,899715
min_dwing_angle_out_flymale_frameany,-1.074521e+00,1.912925e+00,1.860000e-02,9.814000e-01,1,4,1016241
min_wing_angle_flyany_frameany,-3.849845e-02,-1.561395e+00,9.439000e-01,5.610000e-02,1,4,1917353
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.078936e-02,-1.436159e+00,9.405000e-01,5.950000e-02,1,4,899753
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.648534e-02,-1.288993e+00,9.526000e-01,4.740000e-02,1,4,1016285
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.736879e-01,1.038555e+00,1.393000e-01,8.607000e-01,1,4,1917353
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
min_wing_area_flyany_framewinggrooming,3.821391e-01,1.771561e+00,2.280000e-02,9.772000e-01,1,4,108937
min_wing_area_flyfemale_frameany,9.409235e-01,1.498601e+00,5.240000e-02,9.476000e-01,1,4,899753
min_wing_area_flymale_frameany,8.144646e-01,4.986627e-01,2.952000e-01,7.048000e-01,1,4,1016285
nflies_close_flyany_frameany,5.198508e-01,1.235323e+00,9.170000e-02,9.083000e-01,1,4,1917353
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
nflies_close_flyany_framebackupstart,8.300674e-01,1.092631e+00,1.221000e-01,8.779000e-01,1,4,3083
nflies_close_flyany_framebodyturn,5.352061e-01,1.365469e+00,9.690000e-02,9.031000e-01,1,4,18079
nflies_close_flyany_framebodyturnstart,5.508985e-01,1.412727e+00,8.910000e-02,9.109000e-01,1,4,7042
nflies_close_flyany_framecrabwalkallstart,5.409625e-01,5.723522e-01,2.424000e-01,7.576000e-01,1,4,20995
nflies_close_flyany_framecrabwalkextreme,7.555486e-01,-2.513986e-01,5.686000e-01,4.314000e-01,1,4,5168
nflies_close_flyany_framecrabwalkextremestart,7.619137e-01,-1.310595e-01,5.111000e-01,4.889000e-01,1,4,1445
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.094569e-01,1.398692e+00,8.210000e-02,9.179000e-01,1,4,1428956
nflies_close_flyany_framepivotcenter,6.154609e-01,2.646159e-01,2.385000e-01,7.615000e-01,1,4,1791
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.518988e-01,1.411677e+00,7.810000e-02,9.219000e-01,1,4,14880
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.580898e-01,1.268025e+00,8.110000e-02,9.189000e-01,1,4,902012
nflies_close_flyany_frametouch,1.736580e+00,1.414757e+00,8.150000e-02,9.185000e-01,1,4,54854
nflies_close_flyany_framewalk,4.631181e-01,1.076719e+00,1.357000e-01,8.643000e-01,1,4,552557
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.038086e-01,1.447219e+00,6.810000e-02,9.319000e-01,1,4,108937
nflies_close_flyfemale_frameany,5.953490e-01,1.498572e+00,7.030000e-02,9.297000e-01,1,4,899753
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.497493e-01,9.187207e-01,1.560000e-01,8.440000e-01,1,4,1016285
nflies_close_flymale_framechase,1.414117e+00,9.276332e-01,1.145000e-01,8.855000e-01,1,4,7326
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.038437e+00,-2.165689e+00,9.926000e-01,7.400000e-03,1,4,1917353
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.441263e+00,-3.881026e-01,6.829000e-01,3.171000e-01,1,4,108937
nwingsdetected_flyfemale_frameany,1.031743e+00,-2.259314e+00,9.920000e-01,8.000000e-03,1,4,899753
nwingsdetected_flymale_frameany,1.044176e+00,-1.578456e+00,9.789000e-01,2.110000e-02,1,4,1016285
phi_flyany_frameany,6.367666e-03,7.602595e-01,1.232000e-01,8.768000e-01,1,4,1917353
phisideways_flyany_framemove,4.587394e-01,2.158066e+00,1.790000e-02,9.821000e-01,1,4,1015337
