field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.208563e+00,9.789422e-01,58086
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.085411e+00,-1.152180e+00,11724
velmag_ctr_flyany_framerighting,1.541914e+01,-6.964536e-01,2075
velmag_ctr_flyany_framestop,6.731938e-01,1.870364e-01,169294
velmag_ctr_flyany_frametouch,5.604828e+00,2.266533e-01,12553
velmag_ctr_flyany_framewalk,1.500260e+01,-1.551120e+00,148397
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.515543e+01,-8.883079e-01,210
velmag_ctr_flyany_framewinggrooming,8.925686e-01,1.273659e+00,21656
velmag_ctr_flyfemale_frameany,6.132956e+00,-9.445295e-01,237897
velmag_ctr_flymale_frameany,8.683952e+00,1.338835e+00,217189
velmag_ctr_flymale_framechase,1.570806e+01,4.434217e-01,600
velmag_flyany_frameany,6.273717e+00,1.384363e-01,455468
velmag_flyfemale_frameany,5.112179e+00,-9.649341e-01,237897
velmag_flymale_frameany,7.548355e+00,1.251523e+00,217189
velmag_nose_flyany_frameany,7.700294e+00,1.115435e-01,455468
velmag_nose_flyfemale_frameany,6.537710e+00,-9.800660e-01,237897
velmag_nose_flymale_frameany,8.973855e+00,1.245419e+00,217189
velmag_tail_flyany_frameany,7.731004e+00,1.549496e-01,455468
velmag_tail_flyfemale_frameany,6.541424e+00,-9.728373e-01,237897
velmag_tail_flymale_frameany,9.033691e+00,1.317728e+00,217189
veltoward_nose2ell_flyany_framebackup_nearfly,-5.293391e-02,-3.876841e-02,1454
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.362433e-02,-1.198157e-02,15451
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.172648e-02,-6.872599e-02,781
veltoward_nose2ell_flyany_framenearfly,1.426634e-02,1.290435e-02,175197
veltoward_nose2ell_flyany_frametouch,3.326800e-02,2.989819e-02,12553
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.136620e-02,4.677571e-02,91475
veltoward_nose2ell_flyfemale_frametouch,2.670062e-02,1.309846e-01,6245
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.786633e-01,1.432539e-02,600
veltoward_nose2ell_flymale_framenearfly,1.744018e-02,-3.061715e-02,83664
veltoward_nose2ell_flymale_frametouch,4.029512e-02,-6.750295e-03,6308
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.108094e-02,-2.025660e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.748740e-03,-7.215217e-01,750
wing_angle_diff_flyany_framenearfly,3.009493e-02,-1.411354e+00,175208
wing_angle_diff_flyany_frametouch,2.644647e-02,-9.356720e-01,12553
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.064605e+00,1.688736e+00,210
wing_angle_diff_flyany_framewinggrooming,4.230449e-01,-6.028270e-01,21656
wing_angle_diff_flyfemale_frameany,4.404141e-02,-1.467802e+00,237907
wing_angle_diff_flyfemale_framenearfly,3.154678e-02,-1.116167e+00,91481
wing_angle_diff_flyfemale_frametouch,2.510801e-02,-6.428311e-01,6245
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.780009e-02,-1.885269e+00,217198
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.684528e-03,-9.613066e-01,600
wing_angle_diff_flymale_framenearfly,2.843028e-02,-1.288580e+00,83669
wing_angle_diff_flymale_frametouch,2.782369e-02,-9.125352e-01,6308
wing_angle_diff_flymale_framewingflick,1.064605e+00,1.694414e+00,210
wing_angle_imbalance_flyany_frameany,1.317411e-01,4.331344e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.755996e-01,-5.449452e-01,210
wing_angle_imbalance_flyfemale_frameany,1.410604e-01,1.524006e+00,237907
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.214679e-01,-6.445229e-01,217198
wing_angle_imbalance_flymale_framewingflick,1.755996e-01,-5.112156e-01,210
wing_anglel_flyany_frameany,-1.402947e-02,1.650951e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.751682e-01,-2.215492e+00,210
wing_anglel_flyfemale_frameany,-6.295319e-03,2.571695e+00,237907
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.252476e-02,3.050254e-01,217198
wing_anglel_flymale_framewingflick,-5.751682e-01,-2.149966e+00,210
wing_angler_flyany_frameany,2.705148e-02,-1.796770e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.894372e-01,1.151341e+00,210
wing_angler_flyfemale_frameany,3.774609e-02,3.621507e-01,237907
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.527533e-02,-2.832947e+00,217198
wing_angler_flymale_framewingflick,4.894372e-01,1.156222e+00,210
wing_areal_mm_flyany_frameany,8.512434e-01,-8.646474e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.935610e-01,-8.441704e-02,21656
wing_areal_mm_flyfemale_frameany,8.637139e-01,-1.836904e+00,237907
wing_areal_mm_flymale_frameany,8.377978e-01,4.145122e-01,217198
wing_arear_mm_flyany_frameany,8.606187e-01,-6.784932e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.981014e-01,-3.044242e-01,21656
wing_arear_mm_flyfemale_frameany,8.842290e-01,-1.377800e+00,237907
wing_arear_mm_flymale_frameany,8.349491e-01,1.871507e-01,217198
wing_trough_angle_flyany_frameany,4.311085e-03,-2.736704e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.552521e-02,1.845057e-01,210
wing_trough_angle_flyfemale_frameany,1.260614e-02,2.002757e+00,237907
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.798423e-03,-2.285984e+00,217198
wing_trough_angle_flymale_framewingflick,-1.552521e-02,-1.293152e-01,210
x_mm_flyany_frameany,7.580695e+00,2.252693e+00,455487
y_mm_flyany_frameany,5.040015e+00,2.301023e+00,455487
yaw_flyany_framemove,1.831554e-02,2.514336e+00,286193
yaw_flyfemale_framemove,2.574057e-03,3.580046e-01,140506
yaw_flymale_framemove,3.764744e-02,3.318930e+00,145368
