field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.257534e+01,-2.060263e+00,26608
velmag_ctr_flyany_framecrabwalkextreme,7.342929e+00,-1.087637e+00,545
velmag_ctr_flyany_framejump,5.824570e+01,2.523436e+00,826
velmag_ctr_flyany_framemove,1.062568e+01,-2.826476e+00,224578
velmag_ctr_flyany_framenearfly,4.660049e+00,-3.711314e+00,193145
velmag_ctr_flyany_framenearwall,5.602488e+00,-3.839081e+00,385104
velmag_ctr_flyany_framenotnearfly_notnearwall,5.400083e+00,5.575778e-01,74210
velmag_ctr_flyany_framepivotcenter,2.235808e+00,-8.472804e-01,847
velmag_ctr_flyany_framepivottail,9.122433e+00,-1.391461e+00,14906
velmag_ctr_flyany_framerighting,1.607312e+01,-5.073728e-01,1887
velmag_ctr_flyany_framestop,5.819670e-01,-2.947382e+00,254862
velmag_ctr_flyany_frametouch,4.810876e+00,-2.349012e+00,11026
velmag_ctr_flyany_framewalk,1.565469e+01,-1.639589e+00,98214
velmag_ctr_flyany_framewingextension,5.237689e+00,-2.985511e-02,686
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.643501e-01,-3.346182e+00,14821
velmag_ctr_flyfemale_frameany,4.839686e+00,-3.117641e+00,236518
velmag_ctr_flymale_frameany,5.875320e+00,-2.688420e+00,242508
velmag_ctr_flymale_framechase,1.194183e+01,-2.867312e+00,1611
velmag_flyany_frameany,4.429025e+00,-3.159252e+00,479440
velmag_flyfemale_frameany,3.918769e+00,-3.185945e+00,236518
velmag_flymale_frameany,4.930009e+00,-2.741685e+00,242508
velmag_nose_flyany_frameany,5.789055e+00,-3.047141e+00,479440
velmag_nose_flyfemale_frameany,5.276666e+00,-3.078137e+00,236518
velmag_nose_flymale_frameany,6.291656e+00,-2.637809e+00,242508
velmag_tail_flyany_frameany,5.791492e+00,-3.035348e+00,479440
velmag_tail_flyfemale_frameany,5.273815e+00,-3.075975e+00,236518
velmag_tail_flymale_frameany,6.298730e+00,-2.617956e+00,242508
veltoward_nose2ell_flyany_framebackup_nearfly,-9.440273e-01,2.051960e+00,1089
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.066811e-01,-8.965578e-02,8400
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.948462e-01,1.425517e+00,278
veltoward_nose2ell_flyany_framenearfly,2.307654e-01,-2.638608e+00,193145
veltoward_nose2ell_flyany_frametouch,5.710177e-01,-2.157414e+00,11026
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.491901e-02,1.048259e-01,90990
veltoward_nose2ell_flyfemale_frametouch,-2.669662e-02,-3.212350e+00,4081
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.137419e+01,-1.575987e+00,1611
veltoward_nose2ell_flymale_framenearfly,4.408713e-01,-1.612339e+00,101801
veltoward_nose2ell_flymale_frametouch,1.154439e+00,-1.266655e+00,6941
veltoward_nose2ell_flymale_framewingextension,3.211186e+00,-8.509241e-01,686
wing_angle_diff_flyany_frameany,2.242245e-02,-4.205547e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.722453e-02,2.860559e+00,1626
wing_angle_diff_flyany_framenearfly,2.063470e-02,-2.948828e+00,193152
wing_angle_diff_flyany_frametouch,4.384090e-02,-4.204081e-01,11026
wing_angle_diff_flyany_framewingextension,7.650889e-01,-6.402260e-01,686
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.168509e-01,-6.038138e+00,14821
wing_angle_diff_flyfemale_frameany,1.751765e-02,-4.412610e+00,236528
wing_angle_diff_flyfemale_framenearfly,1.747456e-02,-3.413630e+00,90992
wing_angle_diff_flyfemale_frametouch,1.838247e-02,-2.132800e+00,4081
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.716681e-02,-2.962509e+00,242518
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.601712e-02,1.825638e+00,1611
wing_angle_diff_flymale_framenearfly,2.374972e-02,-2.044859e+00,101806
wing_angle_diff_flymale_frametouch,6.828401e-02,1.623191e-01,6941
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.066403e-01,-3.761200e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.599798e-01,-1.479694e+00,686
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.057377e-01,-4.213168e+00,236528
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.075324e-01,-2.390006e+00,242518
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.551271e-03,3.354583e+00,479460
wing_anglel_flyany_framewingextension,-3.317632e-01,1.857850e+00,686
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.881449e-03,2.606906e+00,236528
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.292126e-03,2.847075e+00,242518
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.687117e-02,-3.806565e+00,479460
wing_angler_flyany_framewingextension,4.333257e-01,1.449305e+00,686
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.636203e-03,-4.206218e+00,236528
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.487469e-02,-2.125341e+00,242518
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.551721e-01,1.956036e+00,479460
wing_areal_mm_flyany_framewingextension,9.012130e-01,-1.550055e+00,686
wing_areal_mm_flyany_framewinggrooming,6.162317e-01,6.827154e-01,14821
wing_areal_mm_flyfemale_frameany,9.773632e-01,8.997626e-01,236528
wing_areal_mm_flymale_frameany,9.335180e-01,2.877025e+00,242518
wing_arear_mm_flyany_frameany,9.567075e-01,1.854094e+00,479460
wing_arear_mm_flyany_framewingextension,1.017998e+00,1.805845e+00,686
wing_arear_mm_flyany_framewinggrooming,6.400676e-01,1.405235e+00,14821
wing_arear_mm_flyfemale_frameany,9.770009e-01,7.822630e-01,236528
wing_arear_mm_flymale_frameany,9.368728e-01,2.818629e+00,242518
wing_trough_angle_flyany_frameany,4.437130e-03,-1.538132e-01,479460
wing_trough_angle_flyany_framewingextension,3.468435e-02,1.637092e+00,686
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.325792e-04,-1.101447e+00,236528
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.275393e-03,7.186159e-01,242518
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.843857e+00,-1.553132e+00,479460
y_mm_flyany_frameany,-1.022442e+01,-4.885073e+00,479460
yaw_flyany_framemove,4.303712e-04,1.761467e-01,224598
yaw_flyfemale_framemove,-3.129036e-03,2.282462e-02,103534
yaw_flymale_framemove,4.372631e-03,2.627310e-01,120847
