field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,4.511987e-01,-2.459224e+00,9.992000e-01,8.000000e-04,2,8,3787238
fractime_flyany_framemove_nearfly,1.858939e-01,-1.302075e+00,9.726000e-01,2.740000e-02,2,8,3787238
fractime_flyany_framemove_nearwall,4.163406e-01,-2.288221e+00,9.983000e-01,1.700000e-03,2,8,3787238
fractime_flyany_framemove_notnearfly_notnearwall,2.715582e-02,-1.124691e+00,9.698000e-01,3.020000e-02,2,8,3787238
fractime_flyany_framenotanybehavior,1.437553e-01,-4.912367e-01,7.641000e-01,2.359000e-01,2,8,3787238
fractime_flyany_framepivotcenter,8.504640e-04,1.388710e+00,4.220000e-02,9.578000e-01,2,8,3787238
fractime_flyany_framepivotcenter_nearfly,3.811426e-04,1.651916e+00,2.410000e-02,9.759000e-01,2,8,3787238
fractime_flyany_framepivotcenter_nearwall,4.728244e-04,1.368109e+00,4.760000e-02,9.524000e-01,2,8,3787238
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.875716e-04,8.639889e-01,1.222000e-01,8.778000e-01,2,8,3787238
fractime_flyany_framepivotcenter_stop,2.133437e-04,1.132482e+00,7.240000e-02,9.276000e-01,2,8,3787238
fractime_flyany_framepivottail,2.400578e-02,-1.055138e+00,9.315000e-01,6.850000e-02,2,8,3787238
fractime_flyany_framepivottail_nearfly,1.074102e-02,-7.967613e-01,8.758000e-01,1.242000e-01,2,8,3787238
fractime_flyany_framepivottail_nearwall,2.380806e-02,-1.058617e+00,9.321000e-01,6.790000e-02,2,8,3787238
fractime_flyany_framepivottail_notnearfly_notnearwall,1.088548e-04,4.720768e-01,2.010000e-01,7.990000e-01,2,8,3787238
fractime_flyany_framerighting,3.112587e-03,6.196008e-01,1.700000e-01,8.300000e-01,2,8,3787238
fractime_flyany_framerighting_nearfly,9.880403e-04,8.532270e-01,1.073000e-01,8.927000e-01,2,8,3787238
fractime_flyany_framerighting_nearwall,2.326933e-03,8.907514e-01,1.027000e-01,8.973000e-01,2,8,3787238
fractime_flyany_framerighting_notnearfly_notnearwall,6.416955e-04,-5.136264e-02,4.940000e-01,5.060000e-01,2,8,3787238
fractime_flyany_framestop,5.488013e-01,2.459224e+00,8.000000e-04,9.992000e-01,2,8,3787238
fractime_flyany_framestop_nearfly,2.038993e-01,2.899446e+00,7.000000e-04,9.993000e-01,2,8,3787238
fractime_flyany_framestop_nearwall,3.241692e-01,1.453354e+00,2.880000e-02,9.712000e-01,2,8,3787238
fractime_flyany_framestop_notnearfly_notnearwall,1.779773e-01,1.276560e+00,4.240000e-02,9.576000e-01,2,8,3787238
fractime_flyany_framestop_notwinggrooming,4.511394e-01,2.399547e+00,1.600000e-03,9.984000e-01,2,8,3787238
fractime_flyany_frametouch,2.518259e-02,-3.109766e-01,6.398000e-01,3.602000e-01,2,8,3787238
fractime_flyany_frametouch_notchase,2.320903e-02,-2.923639e-01,6.328000e-01,3.672000e-01,2,8,3787238
fractime_flyany_framewalk,2.301549e-01,-3.042805e+00,1.000000e+00,0.000000e+00,2,8,3787238
fractime_flyany_framewalk_nearfly,7.895488e-02,-2.071104e+00,9.989000e-01,1.100000e-03,2,8,3787238
fractime_flyany_framewalk_nearwall,2.149840e-01,-2.918622e+00,1.000000e+00,0.000000e+00,2,8,3787238
fractime_flyany_framewalk_notnearfly_notnearwall,1.214077e-02,-1.213594e+00,9.874000e-01,1.260000e-02,2,8,3787238
fractime_flyany_framewingextension,3.037292e-03,8.831476e-02,3.515000e-01,6.485000e-01,2,8,3787238
fractime_flyany_framewingextension_nearfly,2.996437e-03,1.065855e-01,3.432000e-01,6.568000e-01,2,8,3787238
fractime_flyany_framewingextension_notchase,1.961565e-03,1.231083e-01,3.447000e-01,6.553000e-01,2,8,3787238
fractime_flyany_framewingextension_notnearfly,4.085518e-05,-1.001359e+00,9.730000e-01,2.700000e-02,2,8,3787238
fractime_flyany_framewingflick,1.718971e-04,1.051798e-01,3.527000e-01,6.473000e-01,2,8,3787238
fractime_flyany_framewingflick_nearfly,1.195169e-04,6.957956e-02,3.631000e-01,6.369000e-01,2,8,3787238
fractime_flyany_framewingflick_notnearfly,5.238019e-05,2.155027e-01,3.533000e-01,6.467000e-01,2,8,3787238
fractime_flyany_framewinggrooming,9.841352e-02,5.464396e-01,2.420000e-01,7.580000e-01,2,8,3787238
fractime_flyany_framewinggrooming_nearfly,2.417164e-02,1.893936e+00,1.220000e-02,9.878000e-01,2,8,3787238
fractime_flyany_framewinggrooming_nearwall,3.481894e-02,5.976678e-01,2.171000e-01,7.829000e-01,2,8,3787238
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.386508e-02,7.656476e-02,4.683000e-01,5.317000e-01,2,8,3787238
fractime_flyfemale_firsthalf_framechase,2.571473e-04,-6.700164e-01,9.750000e-01,2.500000e-02,2,8,938496
fractime_flyfemale_firsthalf_frametouch,2.417220e-02,2.786211e-01,2.944000e-01,7.056000e-01,2,8,938496
fractime_flyfemale_frameattemptedcopulation,8.419399e-06,-4.787503e-01,8.415000e-01,1.585000e-01,2,8,1884310
fractime_flyfemale_framebackup,3.440278e-03,-1.297140e+00,9.747000e-01,2.530000e-02,2,8,1884310
fractime_flyfemale_framebodyturn,5.148620e-03,-3.265789e+00,1.000000e+00,0.000000e+00,2,8,1884310
fractime_flyfemale_framechase,4.607750e-04,-2.762327e-01,6.503000e-01,3.497000e-01,2,8,1884310
fractime_flyfemale_framecopulation,0.000000e+00,-3.538009e-01,8.617000e-01,1.383000e-01,2,8,1884310
fractime_flyfemale_framecrabwalkall,6.011683e-02,-1.996859e+00,9.979000e-01,2.100000e-03,2,8,1884310
fractime_flyfemale_framecrabwalkextreme,1.360950e-03,-1.240556e+00,9.642000e-01,3.580000e-02,2,8,1884310
fractime_flyfemale_framejump,1.220086e-03,-1.178004e+00,9.760000e-01,2.400000e-02,2,8,1884310
fractime_flyfemale_framemove,4.050090e-01,-2.998184e+00,9.999000e-01,1.000000e-04,2,8,1884310
fractime_flyfemale_framenotanybehavior,1.452982e-01,-8.691202e-01,9.022000e-01,9.780000e-02,2,8,1884310
fractime_flyfemale_framepivotcenter,1.103288e-03,1.286225e+00,5.110000e-02,9.489000e-01,2,8,1884310
fractime_flyfemale_framepivottail,1.940782e-02,-1.960277e+00,9.984000e-01,1.600000e-03,2,8,1884310
fractime_flyfemale_framerighting,4.065538e-03,7.035819e-01,1.410000e-01,8.590000e-01,2,8,1884310
fractime_flyfemale_framestop,5.949910e-01,2.998184e+00,1.000000e-04,9.999000e-01,2,8,1884310
fractime_flyfemale_frametouch,1.858292e-02,-1.103235e-01,5.195000e-01,4.805000e-01,2,8,1884310
fractime_flyfemale_framewalk,1.989418e-01,-3.497964e+00,1.000000e+00,0.000000e+00,2,8,1884310
fractime_flyfemale_framewingextension,1.278752e-04,-1.532695e-01,5.196000e-01,4.804000e-01,2,8,1884310
fractime_flyfemale_framewingflick,6.458170e-05,-7.705861e-01,9.092000e-01,9.080000e-02,2,8,1884310
fractime_flyfemale_framewinggrooming,9.718552e-02,1.564055e-02,5.079000e-01,4.921000e-01,2,8,1884310
fractime_flyfemale_secondhalf_framechase,1.020987e-03,1.062561e+00,7.100000e-02,9.290000e-01,2,8,948235
fractime_flyfemale_secondhalf_frametouch,1.323495e-02,-6.167718e-01,8.231000e-01,1.769000e-01,2,8,948235
fractime_flyfirsthalf_framebackup,4.877691e-03,4.967439e-01,2.317000e-01,7.683000e-01,2,8,1898030
fractime_flyfirsthalf_framebodyturn,6.484544e-03,-2.930598e+00,9.999000e-01,1.000000e-04,2,8,1898030
fractime_flyfirsthalf_framechase,4.257055e-03,-6.631783e-01,8.654000e-01,1.346000e-01,2,8,1898030
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.483318e-01,7.446000e-01,2.554000e-01,2,8,1898030
fractime_flyfirsthalf_framecrabwalkall,8.887134e-02,-5.649523e-01,7.909000e-01,2.091000e-01,2,8,1898030
fractime_flyfirsthalf_framecrabwalkextreme,2.535656e-03,-1.627978e-01,5.870000e-01,4.130000e-01,2,8,1898030
fractime_flyfirsthalf_framejump,1.888829e-03,7.077956e-02,4.495000e-01,5.505000e-01,2,8,1898030
fractime_flyfirsthalf_framemove,4.650534e-01,-2.505859e+00,9.995000e-01,5.000000e-04,2,8,1898030
fractime_flyfirsthalf_framepivotcenter,8.288906e-04,1.938250e+00,9.200000e-03,9.908000e-01,2,8,1898030
fractime_flyfirsthalf_framepivottail,2.702334e-02,-7.804781e-01,8.670000e-01,1.330000e-01,2,8,1898030
fractime_flyfirsthalf_framerighting,3.336177e-03,6.406599e-01,1.600000e-01,8.400000e-01,2,8,1898030
fractime_flyfirsthalf_framestop,5.349466e-01,2.505859e+00,5.000000e-04,9.995000e-01,2,8,1898030
fractime_flyfirsthalf_frametouch,2.980038e-02,-3.622080e-01,6.661000e-01,3.339000e-01,2,8,1898030
fractime_flyfirsthalf_framewalk,2.302351e-01,-3.385314e+00,1.000000e+00,0.000000e+00,2,8,1898030
fractime_flyfirsthalf_framewingextension,3.143601e-03,-5.090499e-03,3.969000e-01,6.031000e-01,2,8,1898030
fractime_flyfirsthalf_framewingflick,1.929596e-04,7.754723e-02,3.752000e-01,6.248000e-01,2,8,1898030
fractime_flyfirsthalf_framewinggrooming,1.138000e-01,1.268538e+00,4.770000e-02,9.523000e-01,2,8,1898030
fractime_flymale_firsthalf_frameattemptedcopulation,5.148222e-04,-4.326005e-01,7.987000e-01,2.013000e-01,2,8,957580
fractime_flymale_firsthalf_framechase,8.198408e-03,-6.485462e-01,8.576000e-01,1.424000e-01,2,8,957580
fractime_flymale_firsthalf_frametouch,3.539807e-02,-4.972375e-01,7.636000e-01,2.364000e-01,2,8,957580
fractime_flymale_frameattemptedcopulation,5.926732e-04,-2.719208e-01,6.264000e-01,3.736000e-01,2,8,1894755
fractime_flymale_framebackup,5.318788e-03,1.379687e+00,2.590000e-02,9.741000e-01,2,8,1894755
fractime_flymale_framebodyturn,7.279987e-03,-1.772189e+00,9.934000e-01,6.600000e-03,2,8,1894755
fractime_flymale_framechase,9.847222e-03,-4.370302e-01,7.402000e-01,2.598000e-01,2,8,1894755
fractime_flymale_framechase_notwingextension,7.825883e-03,-5.150146e-01,7.925000e-01,2.075000e-01,2,8,1894755
fractime_flymale_framecopulation,0.000000e+00,-1.488293e-01,6.014000e-01,3.986000e-01,2,8,1894755
fractime_flymale_framecrabwalkall,1.139273e-01,8.484528e-02,4.573000e-01,5.427000e-01,2,8,1894755
fractime_flymale_framecrabwalkextreme,3.480311e-03,4.190954e-02,4.680000e-01,5.320000e-01,2,8,1894755
fractime_flymale_framejump,2.011825e-03,8.802516e-01,1.032000e-01,8.968000e-01,2,8,1894755
fractime_flymale_framemove,4.980871e-01,-1.548143e+00,9.790000e-01,2.100000e-02,2,8,1894755
fractime_flymale_framenotanybehavior,1.421525e-01,-1.226787e-02,4.960000e-01,5.040000e-01,2,8,1894755
fractime_flymale_framepivotcenter,5.999801e-04,1.276691e+00,5.310000e-02,9.469000e-01,2,8,1894755
fractime_flymale_framepivottail,2.872767e-02,1.070393e-01,4.482000e-01,5.518000e-01,2,8,1894755
fractime_flymale_framerighting,2.143395e-03,3.423578e-01,2.839000e-01,7.161000e-01,2,8,1894755
fractime_flymale_framestop,5.019129e-01,1.548143e+00,2.100000e-02,9.790000e-01,2,8,1894755
fractime_flymale_frametouch,3.153001e-02,-3.143015e-01,6.401000e-01,3.599000e-01,2,8,1894755
fractime_flymale_frametouch_notchase,2.785943e-02,-2.943383e-01,6.293000e-01,3.707000e-01,2,8,1894755
fractime_flymale_framewalk,2.620673e-01,-2.061683e+00,9.991000e-01,9.000000e-04,2,8,1894755
fractime_flymale_framewingextension,5.769670e-03,8.578628e-02,3.525000e-01,6.475000e-01,2,8,1894755
fractime_flymale_framewingflick,2.822931e-04,3.711553e-01,2.034000e-01,7.966000e-01,2,8,1894755
fractime_flymale_framewinggrooming,9.835062e-02,9.256401e-01,1.090000e-01,8.910000e-01,2,8,1894755
fractime_flymale_secondhalf_frameattemptedcopulation,6.695149e-04,3.395763e-02,3.691000e-01,6.309000e-01,2,8,938426
fractime_flymale_secondhalf_framechase,1.163135e-02,-3.424843e-02,4.449000e-01,5.551000e-01,2,8,938426
fractime_flymale_secondhalf_frametouch,2.761152e-02,-1.466213e-03,4.350000e-01,5.650000e-01,2,8,938426
fractime_flysecondhalf_framebackup,3.870329e-03,-5.362737e-01,7.794000e-01,2.206000e-01,2,8,1889049
fractime_flysecondhalf_framebodyturn,5.917450e-03,-2.383206e+00,9.997000e-01,3.000000e-04,2,8,1889049
fractime_flysecondhalf_framechase,6.410813e-03,4.284527e-03,4.226000e-01,5.774000e-01,2,8,1889049
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.033340e-01,9.174000e-01,8.260000e-02,2,8,1889049
fractime_flysecondhalf_framecrabwalkall,8.489599e-02,-1.102775e+00,9.394000e-01,6.060000e-02,2,8,1889049
fractime_flysecondhalf_framecrabwalkextreme,2.281314e-03,-7.807584e-01,8.777000e-01,1.223000e-01,2,8,1889049
fractime_flysecondhalf_framejump,1.348943e-03,-7.799251e-01,8.924000e-01,1.076000e-01,2,8,1889049
fractime_flysecondhalf_framemove,4.372250e-01,-2.285971e+00,9.973000e-01,2.700000e-03,2,8,1889049
fractime_flysecondhalf_framepivotcenter,8.718485e-04,8.790831e-01,1.191000e-01,8.809000e-01,2,8,1889049
fractime_flysecondhalf_framepivottail,2.097333e-02,-1.246634e+00,9.648000e-01,3.520000e-02,2,8,1889049
fractime_flysecondhalf_framerighting,2.888897e-03,5.511466e-01,1.944000e-01,8.056000e-01,2,8,1889049
fractime_flysecondhalf_framestop,5.627750e-01,2.285971e+00,2.700000e-03,9.973000e-01,2,8,1889049
fractime_flysecondhalf_frametouch,2.055552e-02,-1.744079e-01,5.502000e-01,4.498000e-01,2,8,1889049
fractime_flysecondhalf_framewalk,2.301395e-01,-2.571887e+00,1.000000e+00,0.000000e+00,2,8,1889049
fractime_flysecondhalf_framewingextension,2.958698e-03,2.164840e-01,2.960000e-01,7.040000e-01,2,8,1889049
fractime_flysecondhalf_framewingflick,1.510776e-04,1.386282e-01,3.189000e-01,6.811000e-01,2,8,1889049
fractime_flysecondhalf_framewinggrooming,8.300229e-02,-2.829993e-01,6.737000e-01,3.263000e-01,2,8,1889049
magveldiff_nose2ell_flyany_framenearfly,8.288776e+00,-2.781204e+00,9.999000e-01,1.000000e-04,2,8,1476471
magveldiff_nose2ell_flyany_frametouch,8.301633e+00,-1.269984e+00,9.740000e-01,2.600000e-02,2,8,95601
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,628
magveldiff_nose2ell_flyfemale_framenearfly,7.420721e+00,-3.184477e+00,1.000000e+00,0.000000e+00,2,8,734360
magveldiff_nose2ell_flyfemale_frametouch,7.640586e+00,-1.669226e+00,9.941000e-01,5.900000e-03,2,8,34595
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.227181e+00,-1.209093e+00,9.086000e-01,9.140000e-02,1,5,18900
magveldiff_nose2ell_flymale_framenearfly,9.189618e+00,-2.241965e+00,9.996000e-01,4.000000e-04,2,8,739695
magveldiff_nose2ell_flymale_frametouch,8.974382e+00,-7.678221e-01,8.790000e-01,1.210000e-01,2,8,60634
magveldiff_nose2ell_flymale_framewingextension,7.083819e+00,3.541475e-01,2.965000e-01,7.035000e-01,1,5,11166
max_absdwing_angle_flyany_frameany,1.548338e+00,-3.444762e-01,7.226000e-01,2.774000e-01,2,8,3787079
max_absdwing_angle_flyany_framechase,1.870902e+00,1.813719e+00,4.180000e-02,9.582000e-01,1,5,20043
max_absdwing_angle_flyany_framenearfly,1.432455e+00,-1.602445e-01,5.992000e-01,4.008000e-01,2,8,1476471
max_absdwing_angle_flyany_frametouch,1.637503e+00,6.981227e-01,1.509000e-01,8.491000e-01,2,8,95601
max_absdwing_angle_flyany_framewingextension,5.383001e+00,8.214728e-01,1.076000e-01,8.924000e-01,1,5,11526
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
max_absdwing_angle_flyany_framewinggrooming,4.053334e+00,-2.464486e+00,9.999000e-01,1.000000e-04,2,8,372606
max_absdwing_angle_flyfemale_frameany,1.299158e+00,-1.529479e+00,9.898000e-01,1.020000e-02,2,8,1884310
max_absdwing_angle_flyfemale_framenearfly,1.211541e+00,-1.470642e+00,9.912000e-01,8.800000e-03,2,8,734360
max_absdwing_angle_flyfemale_frametouch,1.399727e+00,-3.137008e-01,6.911000e-01,3.089000e-01,2,8,34595
max_absdwing_angle_flymale_frameany,1.790425e+00,7.374420e-01,1.558000e-01,8.442000e-01,2,8,1894755
max_absdwing_angle_flymale_framechase,2.097423e+00,1.349283e+00,1.035000e-01,8.965000e-01,1,5,18900
max_absdwing_angle_flymale_framenearfly,1.654221e+00,1.066589e+00,6.540000e-02,9.346000e-01,2,8,739695
max_absdwing_angle_flymale_frametouch,1.864314e+00,1.417936e+00,3.000000e-02,9.700000e-01,2,8,60634
max_absdwing_area_flyany_frameany,3.262268e+00,-3.329853e-01,7.140000e-01,2.860000e-01,2,8,3787079
max_absdwing_area_flyany_framewingextension,6.085893e+00,2.421053e-01,3.718000e-01,6.282000e-01,1,5,11526
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
max_absdwing_area_flyany_framewinggrooming,8.089660e+00,-3.092004e-01,6.695000e-01,3.305000e-01,2,8,372606
max_absdwing_area_flyfemale_frameany,3.110109e+00,-1.327842e+00,9.801000e-01,1.990000e-02,2,8,1884310
max_absdwing_area_flymale_frameany,3.406478e+00,7.800555e-01,1.208000e-01,8.792000e-01,2,8,1894755
max_dwing_angle_in_flyany_frameany,1.054368e+00,-8.220268e-01,9.037000e-01,9.630000e-02,2,8,3787079
max_dwing_angle_in_flyany_framewingextension,3.245185e+00,2.944251e-01,2.933000e-01,7.067000e-01,1,5,11526
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
max_dwing_angle_in_flyfemale_frameany,9.151732e-01,-1.791801e+00,9.952000e-01,4.800000e-03,2,8,1884310
max_dwing_angle_in_flymale_frameany,1.190638e+00,2.047250e-01,3.934000e-01,6.066000e-01,2,8,1894755
max_dwing_angle_out_flyany_frameany,1.054291e+00,-8.229570e-01,9.038000e-01,9.620000e-02,2,8,3787079
max_dwing_angle_out_flyany_framewingextension,2.023012e+00,1.342626e-02,4.416000e-01,5.584000e-01,1,5,11526
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
max_dwing_angle_out_flyfemale_frameany,9.152893e-01,-1.791066e+00,9.951000e-01,4.900000e-03,2,8,1884310
max_dwing_angle_out_flymale_frameany,1.190326e+00,2.049430e-01,3.935000e-01,6.065000e-01,2,8,1894755
max_wing_angle_flyany_frameany,9.777635e-02,-4.040238e-01,7.477000e-01,2.523000e-01,2,8,3787238
max_wing_angle_flyany_frameattemptedcopulation,4.349375e-01,5.128698e-01,2.364000e-01,7.636000e-01,1,2,824
max_wing_angle_flyany_framechase,1.014629e-01,1.144298e+00,9.680000e-02,9.032000e-01,1,5,20043
max_wing_angle_flyany_framenearfly,8.774307e-02,-1.626337e-01,5.725000e-01,4.275000e-01,2,8,1476518
max_wing_angle_flyany_frametouch,9.212522e-02,-3.384581e-01,6.721000e-01,3.279000e-01,2,8,95601
max_wing_angle_flyany_framewingextension,7.177616e-01,1.890599e-01,4.025000e-01,5.975000e-01,1,5,11527
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
max_wing_angle_flyany_framewinggrooming,3.501881e-01,-1.116091e+00,9.578000e-01,4.220000e-02,2,8,372612
max_wing_angle_flyfemale_frameany,8.529983e-02,-1.790396e+00,9.978000e-01,2.200000e-03,2,8,1884388
max_wing_angle_flyfemale_framenearfly,7.613719e-02,-1.758314e+00,9.994000e-01,6.000000e-04,2,8,734382
max_wing_angle_flyfemale_frametouch,7.707290e-02,-1.088832e+00,9.700000e-01,3.000000e-02,2,8,34595
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.098496e-01,6.504153e-01,1.421000e-01,8.579000e-01,2,8,1894834
max_wing_angle_flymale_frameattemptedcopulation,4.817031e-01,1.009011e+00,1.186000e-01,8.814000e-01,1,2,814
max_wing_angle_flymale_framechase,1.224576e-01,1.551379e+00,5.120000e-02,9.488000e-01,1,5,18900
max_wing_angle_flymale_framenearfly,9.940522e-02,8.663662e-01,7.760000e-02,9.224000e-01,2,8,739719
max_wing_angle_flymale_frametouch,1.065713e-01,2.511969e-03,4.361000e-01,5.639000e-01,2,8,60634
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.308974e-01,5.082594e-01,2.229000e-01,7.771000e-01,2,8,3787238
max_wing_area_flyany_framewingextension,1.171981e+00,-1.272008e+00,9.473000e-01,5.270000e-02,1,5,11527
max_wing_area_flyany_framewinggrooming,8.489643e-01,-9.339401e-02,5.488000e-01,4.512000e-01,2,8,372612
max_wing_area_flyfemale_frameany,9.993594e-01,7.439299e-01,1.307000e-01,8.693000e-01,2,8,1884388
max_wing_area_flymale_frameany,8.629434e-01,8.208763e-02,4.446000e-01,5.554000e-01,2,8,1894834
mean_wing_angle_flyany_frameany,3.588048e-02,1.762421e-01,3.993000e-01,6.007000e-01,2,8,3787238
mean_wing_angle_flyany_framewingextension,4.100189e-01,6.155547e-01,2.586000e-01,7.414000e-01,1,5,11527
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
mean_wing_angle_flyfemale_frameany,2.634534e-02,-1.089126e+00,9.532000e-01,4.680000e-02,2,8,1884388
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.513947e-02,1.010762e+00,6.360000e-02,9.364000e-01,2,8,1894834
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.937437e-01,5.061087e-01,2.204000e-01,7.796000e-01,2,8,3787238
mean_wing_area_flyany_framewingextension,8.991744e-01,-1.193419e+00,9.437000e-01,5.630000e-02,1,5,11527
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
mean_wing_area_flyany_framewinggrooming,5.977600e-01,-1.511895e-01,5.765000e-01,4.235000e-01,2,8,372612
mean_wing_area_flyfemale_frameany,9.608003e-01,8.846286e-01,9.150000e-02,9.085000e-01,2,8,1884388
mean_wing_area_flymale_frameany,8.273483e-01,-8.102485e-02,5.364000e-01,4.636000e-01,2,8,1894834
min_absdwing_angle_flyany_frameany,9.311577e-01,-1.041772e+00,9.420000e-01,5.800000e-02,2,8,3787079
min_absdwing_angle_flyany_framewingextension,1.800705e+00,1.402473e+00,3.380000e-02,9.662000e-01,1,5,11526
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
min_absdwing_angle_flyfemale_frameany,7.918300e-01,-2.245535e+00,9.995000e-01,5.000000e-04,2,8,1884310
min_absdwing_angle_flymale_frameany,1.068948e+00,4.167351e-01,2.733000e-01,7.267000e-01,2,8,1894755
min_absdwing_area_flyany_frameany,2.195585e+00,-9.129721e-02,5.762000e-01,4.238000e-01,2,8,3787079
min_absdwing_area_flyany_framewingextension,2.631274e+00,1.039311e+00,9.030000e-02,9.097000e-01,1,5,11526
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
min_absdwing_area_flyfemale_frameany,2.093788e+00,-1.250617e+00,9.647000e-01,3.530000e-02,2,8,1884310
min_absdwing_area_flymale_frameany,2.296924e+00,1.102682e+00,4.600000e-02,9.540000e-01,2,8,1894755
min_dwing_angle_in_flyany_frameany,-1.054291e+00,8.229570e-01,9.620000e-02,9.038000e-01,2,8,3787079
min_dwing_angle_in_flyany_framewingextension,-2.023012e+00,-1.342626e-02,5.584000e-01,4.416000e-01,1,5,11526
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
min_dwing_angle_in_flyfemale_frameany,-9.152893e-01,1.791066e+00,4.900000e-03,9.951000e-01,2,8,1884310
min_dwing_angle_in_flymale_frameany,-1.190326e+00,-2.049430e-01,6.065000e-01,3.935000e-01,2,8,1894755
min_dwing_angle_out_flyany_frameany,-1.054368e+00,8.220268e-01,9.630000e-02,9.037000e-01,2,8,3787079
min_dwing_angle_out_flyany_framewingextension,-3.245185e+00,-2.944251e-01,7.067000e-01,2.933000e-01,1,5,11526
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
min_dwing_angle_out_flyfemale_frameany,-9.151732e-01,1.791801e+00,4.800000e-03,9.952000e-01,2,8,1884310
min_dwing_angle_out_flymale_frameany,-1.190638e+00,-2.047250e-01,6.066000e-01,3.934000e-01,2,8,1894755
min_wing_angle_flyany_frameany,-2.601539e-02,1.221322e+00,3.790000e-02,9.621000e-01,2,8,3787238
min_wing_angle_flyany_framewingextension,1.022763e-01,9.914089e-01,1.192000e-01,8.808000e-01,1,5,11527
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
min_wing_angle_flyfemale_frameany,-3.260914e-02,5.141044e-01,2.436000e-01,7.564000e-01,2,8,1884388
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.957067e-02,1.520565e+00,1.290000e-02,9.871000e-01,2,8,1894834
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.565900e-01,4.918345e-01,2.262000e-01,7.738000e-01,2,8,3787238
min_wing_area_flyany_framewingextension,6.263675e-01,-6.361735e-01,8.098000e-01,1.902000e-01,1,5,11527
min_wing_area_flyany_framewinggrooming,3.465558e-01,-2.255632e-01,6.031000e-01,3.969000e-01,2,8,372612
min_wing_area_flyfemale_frameany,9.222413e-01,9.964995e-01,6.420000e-02,9.358000e-01,2,8,1884388
min_wing_area_flymale_frameany,7.917532e-01,-2.356528e-01,6.184000e-01,3.816000e-01,2,8,1894834
nflies_close_flyany_frameany,5.239193e-01,1.245276e+00,5.070000e-02,9.493000e-01,2,8,3787238
nflies_close_flyany_frameattemptedcopulation,1.371065e+00,3.671288e-01,3.412000e-01,6.588000e-01,1,2,824
nflies_close_flyany_framebackupstart,8.345065e-01,1.218282e+00,5.500000e-02,9.450000e-01,2,8,4121
nflies_close_flyany_framebodyturn,5.315869e-01,1.141974e+00,6.290000e-02,9.371000e-01,2,8,23451
nflies_close_flyany_framebodyturnstart,5.444674e-01,1.170184e+00,6.270000e-02,9.373000e-01,2,8,9402
nflies_close_flyany_framecrabwalkallstart,5.559220e-01,9.814288e-01,9.320000e-02,9.068000e-01,2,8,32036
nflies_close_flyany_framecrabwalkextreme,7.135666e-01,-8.909346e-01,9.053000e-01,9.470000e-02,2,8,9110
nflies_close_flyany_framecrabwalkextremestart,7.277169e-01,-7.017123e-01,8.386000e-01,1.614000e-01,2,8,2451
nflies_close_flyany_framejumpstart,5.541831e-01,9.904470e-01,4.060000e-02,9.594000e-01,2,7,2031
nflies_close_flyany_framenearwall,6.237865e-01,1.720577e+00,2.310000e-02,9.769000e-01,2,8,2802698
nflies_close_flyany_framepivotcenter,6.403878e-01,4.032045e-01,1.159000e-01,8.841000e-01,2,8,3205
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,200
