field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.533110e-01,2.980688e+00,12247
velmag_ctr_flyfemale_frameany,6.403665e+00,-8.861184e-01,237641
velmag_ctr_flymale_frameany,7.380246e+00,-6.108512e-01,241153
velmag_ctr_flymale_framechase,1.396056e+01,-9.140572e-01,764
velmag_flyany_frameany,5.638571e+00,-1.191140e+00,479322
velmag_flyfemale_frameany,5.163518e+00,-1.262328e+00,237641
velmag_flymale_frameany,6.117754e+00,-9.766442e-01,241153
velmag_nose_flyany_frameany,7.443093e+00,-5.761628e-01,479322
velmag_nose_flyfemale_frameany,6.969351e+00,-6.900243e-01,237641
velmag_nose_flymale_frameany,7.922829e+00,-3.966944e-01,241153
velmag_tail_flyany_frameany,7.488872e+00,-5.107836e-01,479322
velmag_tail_flyfemale_frameany,7.036725e+00,-6.022558e-01,237641
velmag_tail_flymale_frameany,7.947706e+00,-3.600972e-01,241153
veltoward_nose2ell_flyany_framebackup_nearfly,-2.820277e+00,-4.617690e+00,2176
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.957170e-01,1.395003e+00,9424
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.399848e+00,-8.464677e+00,225
veltoward_nose2ell_flyany_framenearfly,6.974171e-01,3.625784e+00,178526
veltoward_nose2ell_flyany_frametouch,9.055446e-01,-4.532377e-01,20783
veltoward_nose2ell_flyfemale_framechase,1.219451e+01,7.431606e-01,416
veltoward_nose2ell_flyfemale_framenearfly,6.861269e-01,3.095488e+00,89711
veltoward_nose2ell_flyfemale_frametouch,6.622421e-01,2.315402e+00,9473
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.260921e+01,-7.760641e-01,764
veltoward_nose2ell_flymale_framenearfly,6.984838e-01,-5.966055e-01,88712
veltoward_nose2ell_flymale_frametouch,1.103875e+00,-1.304960e+00,11217
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.410270e-01,6.478433e+00,479343
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.561098e-02,-7.667897e-01,1184
wing_angle_diff_flyany_framenearfly,1.091959e-01,5.703615e+00,178537
wing_angle_diff_flyany_frametouch,7.381275e-02,1.383906e+00,20783
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.839192e-01,1.511452e+00,12247
wing_angle_diff_flyfemale_frameany,1.187593e-01,4.843589e+00,237652
wing_angle_diff_flyfemale_framenearfly,1.016944e-01,6.076015e+00,89718
wing_angle_diff_flyfemale_frametouch,7.563891e-02,5.503695e+00,9473
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.631607e-01,5.983705e+00,241163
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.139066e-02,-1.402903e+00,764
wing_angle_diff_flymale_framenearfly,1.207056e-01,4.648472e+00,88716
wing_angle_diff_flymale_frametouch,7.830713e-02,3.201251e-01,11217
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.594970e-01,4.335927e+00,479343
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.667659e-01,4.843302e+00,237652
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.525252e-01,2.818470e+00,241163
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.619699e-02,-4.276303e+00,479343
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.921646e-02,-4.301844e+00,237652
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.333995e-02,-2.957162e+00,241163
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.482997e-02,6.794258e+00,479343
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.954288e-02,3.128755e+00,237652
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.098208e-01,7.037319e+00,241163
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.714682e-01,-1.089180e+00,479343
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.998626e-01,-4.061729e-01,12247
wing_areal_mm_flyfemale_frameany,9.323541e-01,-5.531250e-01,237652
wing_areal_mm_flymale_frameany,8.111378e-01,-1.568706e+00,241163
wing_arear_mm_flyany_frameany,8.980291e-01,-3.535472e-01,479343
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.362594e-01,9.512154e-01,12247
wing_arear_mm_flyfemale_frameany,9.437450e-01,-3.257581e-01,237652
wing_arear_mm_flymale_frameany,8.526374e-01,-3.480989e-01,241163
wing_trough_angle_flyany_frameany,8.390876e-03,9.636968e-01,479343
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.642485e-03,-1.756126e+00,237652
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.022916e-02,2.785357e+00,241163
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.452580e+01,-5.810899e+00,479343
y_mm_flyany_frameany,-1.645609e+00,-9.586466e-01,479343
yaw_flyany_framemove,-8.746485e-03,-6.694497e-01,272932
yaw_flyfemale_framemove,-5.770581e-03,-2.043513e-01,135120
yaw_flymale_framemove,-1.264115e-02,-7.536204e-01,137741
