field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.354200e+00,-1.058482e+00,1398
velmag_ctr_flyany_framejump,5.056181e+01,2.428133e-01,1140
velmag_ctr_flyany_framemove,1.227863e+01,-1.079821e+00,304746
velmag_ctr_flyany_framenearfly,7.246140e+00,-1.774624e-01,196786
velmag_ctr_flyany_framenearwall,8.503994e+00,-3.269571e-01,405392
velmag_ctr_flyany_framenotnearfly_notnearwall,4.757564e+00,-3.678349e-02,78721
velmag_ctr_flyany_framepivotcenter,4.993738e+00,7.303695e+00,208
velmag_ctr_flyany_framepivottail,9.238143e+00,-9.093836e-01,11561
velmag_ctr_flyany_framerighting,1.569606e+01,-7.391003e-01,1768
velmag_ctr_flyany_framestop,6.982738e-01,4.004236e-01,198666
velmag_ctr_flyany_frametouch,5.444299e+00,-4.352521e-01,14608
velmag_ctr_flyany_framewalk,1.608660e+01,-1.273003e+00,173038
velmag_ctr_flyany_framewingextension,3.657232e+00,-1.035532e+00,528
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.573668e-01,-3.834870e-01,49045
velmag_ctr_flyfemale_frameany,7.491712e+00,-2.404389e-02,237780
velmag_ctr_flymale_frameany,7.985251e+00,-1.345917e-01,264232
velmag_ctr_flymale_framechase,1.457330e+01,-6.965263e-01,1390
velmag_flyany_frameany,6.679469e+00,-9.640165e-02,503412
velmag_flyfemale_frameany,6.403253e+00,-3.478577e-02,237780
velmag_flymale_frameany,6.948631e+00,-1.549937e-01,264232
velmag_nose_flyany_frameany,8.144988e+00,-7.808212e-02,503412
velmag_nose_flyfemale_frameany,7.933116e+00,-1.007726e-02,237780
velmag_nose_flymale_frameany,8.354054e+00,-1.410301e-01,264232
velmag_tail_flyany_frameany,8.138232e+00,-8.420612e-02,503412
velmag_tail_flyfemale_frameany,7.919507e+00,-2.909282e-02,237780
velmag_tail_flymale_frameany,8.353909e+00,-1.344604e-01,264232
veltoward_nose2ell_flyany_framebackup_nearfly,-1.695855e+00,-5.530659e-01,1565
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.506850e-01,1.879072e+00,18684
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.031179e+00,7.116549e-01,845
veltoward_nose2ell_flyany_framenearfly,5.144028e-01,1.189682e+00,196786
veltoward_nose2ell_flyany_frametouch,9.115057e-01,-3.761923e-01,14608
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.121566e-01,1.523556e+00,90755
veltoward_nose2ell_flyfemale_frametouch,4.256551e-01,-7.099439e-02,6037
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.333246e+01,-3.845770e-01,1390
veltoward_nose2ell_flymale_framenearfly,6.957924e-01,-6.875705e-01,105395
veltoward_nose2ell_flymale_frametouch,1.353782e+00,-4.102229e-01,8530
veltoward_nose2ell_flymale_framewingextension,2.157946e+00,-1.339377e+00,495
wing_angle_diff_flyany_frameany,6.768745e-02,-5.204441e-01,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.607680e-02,-7.418992e-01,1502
wing_angle_diff_flyany_framenearfly,4.560592e-02,-7.685259e-01,196796
wing_angle_diff_flyany_frametouch,3.591239e-02,-1.414262e+00,14608
wing_angle_diff_flyany_framewingextension,7.928902e-01,-1.798035e-01,528
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.490154e-01,-3.190478e-01,49046
wing_angle_diff_flyfemale_frameany,6.210059e-02,-4.623975e-01,237790
wing_angle_diff_flyfemale_framenearfly,4.089425e-02,-7.515360e-01,90760
wing_angle_diff_flyfemale_frametouch,2.357456e-02,-1.563892e+00,6037
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.218654e-02,-4.646062e-01,264243
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.212571e-02,-9.416043e-01,1390
wing_angle_diff_flymale_framenearfly,4.886432e-02,-6.869503e-01,105400
wing_angle_diff_flymale_frametouch,4.695023e-02,-1.218200e+00,8530
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.359753e-01,2.005530e-01,503433
wing_angle_imbalance_flyany_framewingextension,5.998259e-01,-7.409266e-01,528
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.383218e-01,1.453229e-01,237790
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.338405e-01,2.247073e-01,264243
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.976577e-02,1.461740e+00,503433
wing_anglel_flyany_framewingextension,-4.923558e-01,-4.958390e-01,528
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.683538e-02,1.572726e+00,237790
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.219118e-02,9.452043e-01,264243
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.792168e-02,6.215369e-01,503433
wing_angler_flyany_framewingextension,3.005344e-01,-5.983767e-01,528
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.526521e-02,9.020521e-01,237790
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.999536e-02,1.566656e-01,264243
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.246440e-01,1.381292e+00,503433
wing_areal_mm_flyany_framewingextension,1.069501e+00,1.113682e+00,528
wing_areal_mm_flyany_framewinggrooming,6.365817e-01,1.680988e+00,49046
wing_areal_mm_flyfemale_frameany,9.850683e-01,1.520774e+00,237790
wing_areal_mm_flymale_frameany,8.703226e-01,1.116049e+00,264243
wing_arear_mm_flyany_frameany,9.361117e-01,1.617323e+00,503433
wing_arear_mm_flyany_framewingextension,9.031494e-01,1.786853e-01,528
wing_arear_mm_flyany_framewinggrooming,6.605149e-01,2.509598e+00,49046
wing_arear_mm_flyfemale_frameany,9.939079e-01,1.652311e+00,237790
wing_arear_mm_flymale_frameany,8.842347e-01,1.440830e+00,264243
wing_trough_angle_flyany_frameany,1.171452e-02,1.833585e+00,503433
wing_trough_angle_flyany_framewingextension,-7.801130e-02,-5.058974e-01,528
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.234537e-02,1.894612e+00,237790
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.109740e-02,8.417139e-01,264243
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.203992e+00,1.687207e+00,503433
y_mm_flyany_frameany,-3.126193e+00,-1.346963e+00,503433
yaw_flyany_framemove,5.505710e-03,1.034772e+00,304767
yaw_flyfemale_framemove,-3.452044e-02,-2.396751e+00,147218
yaw_flymale_framemove,4.190022e-02,3.525512e+00,156914
