field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.516525e+01,-1.444050e+00,2697
velmag_ctr_flyany_framemove,1.226884e+01,-2.307240e-01,344258
velmag_ctr_flyany_framenearfly,8.658055e+00,2.558175e+00,163488
velmag_ctr_flyany_framenearwall,9.548591e+00,1.662589e+00,387829
velmag_ctr_flyany_framenotnearfly_notnearwall,7.548858e+00,3.299485e+00,78310
velmag_ctr_flyany_framepivotcenter,3.323017e+00,2.783862e+00,249
velmag_ctr_flyany_framepivottail,9.765894e+00,-1.060640e-01,14877
velmag_ctr_flyany_framerighting,1.623429e+01,3.473337e-01,4305
velmag_ctr_flyany_framestop,7.649950e-01,2.833569e+00,135142
velmag_ctr_flyany_frametouch,6.718332e+00,3.292715e+00,11372
velmag_ctr_flyany_framewalk,1.695364e+01,4.764335e-01,157518
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.577433e+01,-5.841446e-01,1168
velmag_ctr_flyany_framewinggrooming,8.490826e-01,-9.524005e-02,21085
velmag_ctr_flyfemale_frameany,9.330221e+00,3.236949e+00,226220
velmag_ctr_flymale_frameany,8.889769e+00,1.588763e+00,252928
velmag_ctr_flymale_framechase,1.459004e+01,-3.892357e-01,367
velmag_flyany_frameany,7.620813e+00,2.098663e+00,479400
velmag_flyfemale_frameany,7.835570e+00,2.922612e+00,226220
velmag_flymale_frameany,7.431886e+00,1.101274e+00,252928
velmag_nose_flyany_frameany,9.702961e+00,2.799884e+00,479400
velmag_nose_flyfemale_frameany,9.964924e+00,3.445086e+00,226220
velmag_nose_flymale_frameany,9.471434e+00,1.849833e+00,252928
velmag_tail_flyany_frameany,9.711249e+00,2.807817e+00,479400
velmag_tail_flyfemale_frameany,9.978344e+00,3.457464e+00,226220
velmag_tail_flymale_frameany,9.475512e+00,1.852815e+00,252928
veltoward_nose2ell_flyany_framebackup_nearfly,-6.641195e-02,-8.415629e-02,1694
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.783776e-02,8.175916e-02,14552
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.438415e-02,3.462346e-02,564
veltoward_nose2ell_flyany_framenearfly,1.743239e-02,5.506075e-02,163488
veltoward_nose2ell_flyany_frametouch,2.936662e-02,9.994343e-03,11372
veltoward_nose2ell_flyfemale_framechase,4.197818e-01,-1.043396e+00,211
veltoward_nose2ell_flyfemale_framenearfly,1.765897e-02,7.457662e-02,75226
veltoward_nose2ell_flyfemale_frametouch,2.241532e-02,9.535532e-02,4807
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.250924e-01,-1.149049e-02,367
veltoward_nose2ell_flymale_framenearfly,1.742545e-02,-3.067485e-02,88187
veltoward_nose2ell_flymale_frametouch,3.589784e-02,-1.936810e-02,6555
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.046691e-02,5.682167e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.703444e-02,1.043347e+00,583
wing_angle_diff_flyany_framenearfly,6.642291e-02,2.088514e+00,163497
wing_angle_diff_flyany_frametouch,6.341284e-02,1.524735e+00,11372
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.047416e+00,1.571076e+00,1168
wing_angle_diff_flyany_framewinggrooming,3.849319e-01,-2.426259e+00,21085
wing_angle_diff_flyfemale_frameany,8.483656e-02,2.255295e+00,226230
wing_angle_diff_flyfemale_framenearfly,9.124132e-02,5.567964e+00,75231
wing_angle_diff_flyfemale_frametouch,7.997836e-02,6.474168e+00,4807
wing_angle_diff_flyfemale_framewingflick,1.050286e+00,NaN,1128
wing_angle_diff_flymale_frameany,5.740441e-02,-6.371364e-01,252938
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.882123e-02,-1.909881e-03,367
wing_angle_diff_flymale_framenearfly,4.442704e-02,-2.060596e-01,88191
wing_angle_diff_flymale_frametouch,4.795755e-02,-8.614956e-02,6555
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.540352e-01,3.723265e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.899209e-01,1.494808e-01,1168
wing_angle_imbalance_flyfemale_frameany,1.596446e-01,4.171020e+00,226230
wing_angle_imbalance_flyfemale_framewingflick,1.961324e-01,NaN,1128
wing_angle_imbalance_flymale_frameany,1.489652e-01,2.442895e+00,252938
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.044594e-02,-7.612816e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.351972e-01,-1.654388e+00,1168
wing_anglel_flyfemale_frameany,-3.842971e-02,-1.866323e+00,226230
wing_anglel_flyfemale_framewingflick,-5.337510e-01,NaN,1128
wing_anglel_flymale_frameany,-2.318333e-02,2.341147e-01,252938
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.002098e-02,1.927304e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.122183e-01,1.446392e+00,1168
wing_angler_flyfemale_frameany,4.640685e-02,1.598100e+00,226230
wing_angler_flyfemale_framewingflick,5.165351e-01,NaN,1128
wing_angler_flymale_frameany,3.422108e-02,-8.286713e-01,252938
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.982757e-01,-2.540927e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.539059e-01,-1.955134e+00,21085
wing_areal_mm_flyfemale_frameany,8.632326e-01,-1.849539e+00,226230
wing_areal_mm_flymale_frameany,7.401280e-01,-2.760894e+00,252938
wing_arear_mm_flyany_frameany,8.044069e-01,-2.440607e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.820964e-01,-1.045031e+00,21085
wing_arear_mm_flyfemale_frameany,8.724998e-01,-1.684017e+00,226230
wing_arear_mm_flymale_frameany,7.435451e-01,-2.759984e+00,252938
wing_trough_angle_flyany_frameany,8.879377e-04,-1.316513e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-9.989319e-03,5.206490e-01,1168
wing_trough_angle_flyfemale_frameany,9.440797e-04,-7.614151e-01,226230
wing_trough_angle_flyfemale_framewingflick,-7.895016e-03,NaN,1128
wing_trough_angle_flymale_frameany,8.468483e-04,-1.120620e+00,252938
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.084550e+00,-2.708846e-01,479420
y_mm_flyany_frameany,7.086480e+00,3.267781e+00,479420
yaw_flyany_framemove,6.409693e-03,1.176856e+00,344278
yaw_flyfemale_framemove,2.284606e-02,1.897783e+00,163159
yaw_flymale_framemove,-9.591107e-03,-2.872790e-01,180943
