field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.511396e+01,2.261434e+00,288610
velmag_ctr_flyany_framenearfly,9.941235e+00,3.787287e+00,147476
velmag_ctr_flyany_framenearwall,1.115144e+01,3.386621e+00,360950
velmag_ctr_flyany_framenotnearfly_notnearwall,7.589127e+00,2.728146e+00,65568
velmag_ctr_flyany_framepivotcenter,2.795192e+00,8.739129e-01,243
velmag_ctr_flyany_framepivottail,1.178768e+01,2.705861e+00,19492
velmag_ctr_flyany_framerighting,1.722367e+01,9.658883e-01,1193
velmag_ctr_flyany_framestop,7.384646e-01,1.564280e+00,142190
velmag_ctr_flyany_frametouch,7.704686e+00,5.619172e+00,13104
velmag_ctr_flyany_framewalk,1.878500e+01,1.613490e+00,177875
velmag_ctr_flyany_framewingextension,2.353745e+00,-2.521754e+00,253
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.368978e-01,2.085472e+00,32536
velmag_ctr_flyfemale_frameany,9.048150e+00,2.386313e+00,212454
velmag_ctr_flymale_frameany,1.177464e+01,4.475243e+00,217448
velmag_ctr_flymale_framechase,1.950320e+01,2.764116e+00,1330
velmag_flyany_frameany,9.070338e+00,3.594551e+00,430800
velmag_flyfemale_frameany,7.728055e+00,2.251679e+00,212454
velmag_flymale_frameany,1.040036e+01,4.315239e+00,217448
velmag_nose_flyany_frameany,1.089994e+01,3.813610e+00,430800
velmag_nose_flyfemale_frameany,9.558659e+00,2.450688e+00,212454
velmag_nose_flymale_frameany,1.222792e+01,4.573041e+00,217448
velmag_tail_flyany_frameany,1.085528e+01,3.748435e+00,430800
velmag_tail_flyfemale_frameany,9.520050e+00,2.397560e+00,212454
velmag_tail_flymale_frameany,1.217820e+01,4.502638e+00,217448
veltoward_nose2ell_flyany_framebackup_nearfly,-1.848660e+00,-9.944283e-01,2880
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.421031e-01,2.370339e+00,16365
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.206062e-01,2.840082e+00,944
veltoward_nose2ell_flyany_framenearfly,7.305646e-01,4.016276e+00,147476
veltoward_nose2ell_flyany_frametouch,1.139702e+00,7.438705e-01,13104
veltoward_nose2ell_flyfemale_framechase,1.609653e+01,1.335207e+00,295
veltoward_nose2ell_flyfemale_framenearfly,5.307969e-02,2.734163e-01,73366
veltoward_nose2ell_flyfemale_frametouch,2.567915e-01,-8.553462e-01,5480
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.761047e+01,1.429284e+00,1330
veltoward_nose2ell_flymale_framenearfly,1.378321e+00,2.060608e+00,73652
veltoward_nose2ell_flymale_frametouch,1.881099e+00,8.184661e-01,7369
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.066168e-02,-8.301995e-01,430820
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.189579e-03,-1.604697e+00,1798
wing_angle_diff_flyany_framenearfly,3.078831e-02,-1.970621e+00,147484
wing_angle_diff_flyany_frametouch,3.393736e-02,-1.079567e+00,13104
wing_angle_diff_flyany_framewingextension,7.531270e-01,-9.377671e-01,253
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.465761e-01,1.682786e-01,32537
wing_angle_diff_flyfemale_frameany,5.274831e-02,-1.197347e+00,212464
wing_angle_diff_flyfemale_framenearfly,3.041399e-02,-1.964772e+00,73370
wing_angle_diff_flyfemale_frametouch,2.850272e-02,-8.201459e-01,5806
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.765497e-02,-3.847829e-01,217458
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.462820e-03,-1.830729e+00,1330
wing_angle_diff_flymale_framenearfly,2.991499e-02,-1.627648e+00,73656
wing_angle_diff_flymale_frametouch,3.270943e-02,-1.297824e+00,7369
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.228883e-01,-1.363336e+00,430820
wing_angle_imbalance_flyany_framewingextension,6.469489e-01,4.729185e-01,253
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.183620e-01,-2.415050e+00,212464
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.270580e-01,-1.976673e-01,217458
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.442902e-02,5.806902e-01,430820
wing_anglel_flyany_framewingextension,-5.111503e-01,-8.669707e-01,253
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.260072e-02,7.121650e-01,212464
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.584243e-02,3.113348e-01,217458
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.623266e-02,-8.365454e-01,430820
wing_angler_flyany_framewingextension,2.419768e-01,-1.422367e+00,253
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.014760e-02,-1.136393e+00,212464
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.181254e-02,-3.334808e-01,217458
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.032336e-01,3.123244e-01,430820
wing_areal_mm_flyany_framewingextension,1.030876e+00,4.368372e-01,253
wing_areal_mm_flyany_framewinggrooming,6.066846e-01,2.323338e-01,32537
wing_areal_mm_flyfemale_frameany,9.834350e-01,1.059177e+00,212464
wing_areal_mm_flymale_frameany,8.251346e-01,-6.466974e-01,217458
wing_arear_mm_flyany_frameany,9.078470e-01,3.224291e-01,430820
wing_arear_mm_flyany_framewingextension,7.750634e-01,-1.826251e+00,253
wing_arear_mm_flyany_framewinggrooming,6.039568e-01,-2.657397e-01,32537
wing_arear_mm_flyfemale_frameany,9.831735e-01,9.434136e-01,212464
wing_arear_mm_flymale_frameany,8.346130e-01,-4.785316e-01,217458
wing_trough_angle_flyany_frameany,4.136836e-03,-2.452960e-01,430820
wing_trough_angle_flyany_framewingextension,-1.091047e-01,-1.094074e+00,253
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.102238e-03,-2.890872e-03,212464
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.151914e-03,-3.390336e-01,217458
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.333545e+01,-2.986976e+00,430820
y_mm_flyany_frameany,-7.507451e+00,-3.601565e+00,430820
yaw_flyany_framemove,-1.656597e-02,-1.733191e+00,288630
yaw_flyfemale_framemove,-2.318756e-02,-1.500739e+00,137808
yaw_flymale_framemove,-1.090892e-02,-9.038686e-01,150353
