field,value,zscore,nflyframes
velmag_flyany_frameany,6.420515e+00,4.110440e-01,479440
velmag_flyfemale_frameany,6.407188e+00,9.863285e-01,237556
velmag_flymale_frameany,6.453034e+00,-1.473255e-01,240075
velmag_nose_flyany_frameany,7.757693e+00,2.610088e-01,479440
velmag_nose_flyfemale_frameany,7.753726e+00,7.087923e-01,237556
velmag_nose_flymale_frameany,7.777983e+00,-1.856073e-01,240075
velmag_tail_flyany_frameany,7.790395e+00,3.072677e-01,479440
velmag_tail_flyfemale_frameany,7.783497e+00,7.466354e-01,237556
velmag_tail_flymale_frameany,7.813661e+00,-1.372257e-01,240075
veltoward_nose2ell_flyany_framebackup_nearfly,-6.169478e-02,-6.770813e-02,1753
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.768565e-02,8.008176e-02,13869
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.653688e-02,2.219810e-02,992
veltoward_nose2ell_flyany_framenearfly,1.429654e-02,1.455326e-02,161838
veltoward_nose2ell_flyany_frametouch,1.277643e-02,-7.733380e-02,7857
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.607600e-02,6.853769e-02,79063
veltoward_nose2ell_flyfemale_frametouch,1.487693e-02,3.409427e-02,4111
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.267680e-02,-4.950988e-02,82384
veltoward_nose2ell_flymale_frametouch,1.074089e-02,-9.473064e-02,3740
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.735723e-02,-2.369331e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.529696e-03,-1.195628e+00,226
wing_angle_diff_flyany_framenearfly,2.286547e-02,-2.106076e+00,161838
wing_angle_diff_flyany_frametouch,3.074702e-02,-6.117652e-01,7857
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.454761e-01,3.784532e-01,21314
wing_angle_diff_flyfemale_frameany,2.517498e-02,-3.236822e+00,237566
wing_angle_diff_flyfemale_framenearfly,1.308334e-02,-3.240471e+00,79063
wing_angle_diff_flyfemale_frametouch,1.982273e-02,-1.274664e+00,4117
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.842925e-02,-1.196800e+00,240085
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.207278e-02,-1.013094e+00,82384
wing_angle_diff_flymale_frametouch,4.145728e-02,-3.326284e-01,3740
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.351733e-01,1.016157e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.302160e-01,-2.810750e-02,237566
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.397674e-01,1.531508e+00,240085
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.143800e-02,2.073147e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.348000e-03,2.481792e+00,237566
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.516328e-02,1.113828e+00,240085
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.591922e-02,-1.953264e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.782698e-02,-2.496936e+00,237566
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.326598e-02,-8.943034e-01,240085
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.183680e-01,1.160263e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.344937e-01,1.645313e+00,21314
wing_areal_mm_flyfemale_frameany,1.040462e+00,2.686634e+00,237566
wing_areal_mm_flymale_frameany,7.982015e-01,-9.380446e-01,240085
wing_arear_mm_flyany_frameany,9.261560e-01,1.275869e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.175186e-01,4.211837e-01,21314
wing_arear_mm_flyfemale_frameany,1.045402e+00,2.706804e+00,237566
wing_arear_mm_flymale_frameany,8.088347e-01,-7.142196e-01,240085
wing_trough_angle_flyany_frameany,6.230387e-03,3.149505e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.559581e-03,1.400438e-01,237566
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.732382e-03,2.655270e-01,240085
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.334034e+00,1.899532e+00,479460
y_mm_flyany_frameany,3.587444e+00,1.582305e+00,479460
yaw_flyany_framemove,7.763829e-03,1.266330e+00,279559
yaw_flyfemale_framemove,7.275713e-03,6.537548e-01,143066
yaw_flymale_framemove,9.332538e-03,1.129460e+00,135812
