field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.557414e+00,-2.303427e-01,1229
velmag_ctr_flyany_framejump,4.984533e+01,-2.011529e-01,1570
velmag_ctr_flyany_framemove,1.207413e+01,-7.761208e-01,319372
velmag_ctr_flyany_framenearfly,7.896980e+00,1.216986e+00,166567
velmag_ctr_flyany_framenearwall,8.891561e+00,8.710572e-01,387737
velmag_ctr_flyany_framenotnearfly_notnearwall,6.046565e+00,1.134873e+00,81345
velmag_ctr_flyany_framepivotcenter,2.899967e+00,1.504024e+00,479
velmag_ctr_flyany_framepivottail,9.499794e+00,-1.035071e+00,15219
velmag_ctr_flyany_framerighting,1.762737e+01,2.118945e+00,3657
velmag_ctr_flyany_framestop,6.313631e-01,-9.606470e-01,160048
velmag_ctr_flyany_frametouch,5.853114e+00,5.666474e-01,9306
velmag_ctr_flyany_framewalk,1.647724e+01,-2.683751e-01,161705
velmag_ctr_flyany_framewingextension,9.073918e+00,3.835801e+00,527
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.576044e-01,-2.802596e+00,20665
velmag_ctr_flyfemale_frameany,7.911483e+00,1.338192e+00,233525
velmag_ctr_flymale_frameany,8.664059e+00,1.019500e+00,245048
velmag_ctr_flymale_framechase,1.414000e+01,-8.552330e-01,499
velmag_flyany_frameany,7.043046e+00,1.052918e+00,479420
velmag_flyfemale_frameany,6.569067e+00,1.045824e+00,233525
velmag_flymale_frameany,7.512601e+00,9.058807e-01,245048
velmag_nose_flyany_frameany,8.749965e+00,1.344399e+00,479420
velmag_nose_flyfemale_frameany,8.463077e+00,1.475434e+00,233525
velmag_nose_flymale_frameany,9.041441e+00,1.040746e+00,245048
velmag_tail_flyany_frameany,8.753863e+00,1.344788e+00,479420
velmag_tail_flyfemale_frameany,8.474971e+00,1.486464e+00,233525
velmag_tail_flymale_frameany,9.037127e+00,1.030214e+00,245048
veltoward_nose2ell_flyany_framebackup_nearfly,-6.987814e-02,-9.495101e-02,2683
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.644244e-02,9.755795e-03,12589
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.550468e-02,1.008801e-02,682
veltoward_nose2ell_flyany_framenearfly,1.581684e-02,2.723615e-02,166567
veltoward_nose2ell_flyany_frametouch,1.854293e-02,-5.639855e-02,9306
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.106497e-02,7.354974e-02,78227
veltoward_nose2ell_flyfemale_frametouch,1.190444e-02,4.620256e-02,4186
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.094324e-01,-2.143312e-02,499
veltoward_nose2ell_flymale_framenearfly,2.035142e-02,-4.816712e-02,88193
veltoward_nose2ell_flymale_frametouch,2.510244e-02,-7.592666e-02,5117
veltoward_nose2ell_flymale_framewingextension,9.129642e-02,-1.840841e-02,519
wing_angle_diff_flyany_frameany,4.574565e-02,-1.573901e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.987209e-02,6.899437e-01,583
wing_angle_diff_flyany_framenearfly,3.059504e-02,-1.640713e+00,166570
wing_angle_diff_flyany_frametouch,3.456115e-02,-8.209295e-01,9306
wing_angle_diff_flyany_framewingextension,7.327150e-01,-1.016322e+00,527
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.340466e-01,-5.607083e-01,20667
wing_angle_diff_flyfemale_frameany,4.272124e-02,-1.790187e+00,233535
wing_angle_diff_flyfemale_framenearfly,2.504936e-02,-2.263325e+00,78229
wing_angle_diff_flyfemale_frametouch,1.972651e-02,-1.742456e+00,4186
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.859235e-02,-1.000745e+00,245058
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.107257e-02,9.950397e-01,499
wing_angle_diff_flymale_framenearfly,3.583283e-02,-9.159216e-01,88194
wing_angle_diff_flymale_frametouch,4.881154e-02,-4.292732e-01,5117
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.254629e-01,-2.254417e-02,479440
wing_angle_imbalance_flyany_framewingextension,4.989313e-01,-2.672697e+00,527
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.246228e-01,-6.435430e-01,233535
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.263225e-01,4.847689e-01,245058
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.058662e-03,2.486651e+00,479440
wing_anglel_flyany_framewingextension,-4.242234e-01,2.308126e-01,527
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.388434e-02,1.561936e+00,233535
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.505736e-03,2.374546e+00,245058
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.768699e-02,-1.392489e-01,479440
wing_angler_flyany_framewingextension,3.084917e-01,-3.851391e-01,527
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.883690e-02,-1.185341e+00,233535
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.608661e-02,6.701403e-01,245058
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.226003e-01,7.783307e-01,479440
wing_areal_mm_flyany_framewingextension,9.394219e-01,-5.756485e-01,527
wing_areal_mm_flyany_framewinggrooming,5.443106e-01,-2.752915e+00,20667
wing_areal_mm_flyfemale_frameany,9.616908e-01,4.104067e-01,233535
wing_areal_mm_flymale_frameany,8.849927e-01,1.108178e+00,245058
wing_arear_mm_flyany_frameany,9.293821e-01,8.464264e-01,479440
wing_arear_mm_flyany_framewingextension,8.852725e-01,3.307631e-02,527
wing_arear_mm_flyany_framewinggrooming,6.198797e-01,3.779434e-01,20667
wing_arear_mm_flyfemale_frameany,9.637905e-01,3.368926e-01,233535
wing_arear_mm_flymale_frameany,8.963186e-01,1.339725e+00,245058
wing_trough_angle_flyany_frameany,1.306564e-02,2.322914e+00,479440
wing_trough_angle_flyany_framewingextension,-6.266563e-02,-3.247479e-01,527
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.467733e-03,3.995738e-01,233535
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.933669e-02,2.739716e+00,245058
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.789639e+00,-3.125258e-01,479440
y_mm_flyany_frameany,1.300226e+01,5.925958e+00,479440
yaw_flyany_framemove,-1.762752e-02,-1.624471e+00,319392
yaw_flyfemale_framemove,-1.921165e-02,-1.308558e+00,152047
yaw_flymale_framemove,-1.718269e-02,-9.819429e-01,167055
