field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,8.953629e-03,-2.125321e+00,9.813000e-01,1.870000e-02,1,4,1845548
fractime_flyany_framepivottail_nearwall,2.268494e-02,-1.871885e+00,9.645000e-01,3.550000e-02,1,4,1845548
fractime_flyany_framepivottail_notnearfly_notnearwall,3.706732e-04,5.832127e+00,1.400000e-03,9.986000e-01,1,4,1845548
fractime_flyany_framerighting,6.111285e-03,3.303559e+00,6.600000e-03,9.934000e-01,1,4,1845548
fractime_flyany_framerighting_nearfly,2.066881e-03,4.083988e+00,1.900000e-03,9.981000e-01,1,4,1845548
fractime_flyany_framerighting_nearwall,4.156431e-03,3.227536e+00,8.200000e-03,9.918000e-01,1,4,1845548
fractime_flyany_framerighting_notnearfly_notnearwall,1.466749e-03,2.542091e+00,1.720000e-02,9.828000e-01,1,4,1845548
fractime_flyany_framestop,4.509877e-01,-3.889500e-02,4.807000e-01,5.193000e-01,1,4,1845548
fractime_flyany_framestop_nearfly,1.374725e-01,-5.150494e-01,6.874000e-01,3.126000e-01,1,4,1845548
fractime_flyany_framestop_nearwall,2.055792e-01,-2.061019e+00,9.875000e-01,1.250000e-02,1,4,1845548
fractime_flyany_framestop_notnearfly_notnearwall,1.892193e-01,1.692819e+00,5.230000e-02,9.477000e-01,1,4,1845548
fractime_flyany_framestop_notwinggrooming,3.901088e-01,5.925489e-01,2.309000e-01,7.691000e-01,1,4,1845548
fractime_flyany_frametouch,1.897008e-02,-9.533201e-01,8.889000e-01,1.111000e-01,1,4,1845548
fractime_flyany_frametouch_notchase,1.870168e-02,-9.157651e-01,8.759000e-01,1.241000e-01,1,4,1845548
fractime_flyany_framewalk,3.206798e-01,4.643244e-01,2.825000e-01,7.175000e-01,1,4,1845548
fractime_flyany_framewalk_nearfly,8.655618e-02,-1.214034e+00,9.100000e-01,9.000000e-02,1,4,1845548
fractime_flyany_framewalk_nearwall,2.477477e-01,-1.311120e+00,9.166000e-01,8.340000e-02,1,4,1845548
fractime_flyany_framewalk_notnearfly_notnearwall,5.659995e-02,4.526507e+00,2.500000e-03,9.975000e-01,1,4,1845548
fractime_flyany_framewingextension,1.271314e-04,-9.281570e-01,9.062000e-01,9.380000e-02,1,4,1845548
fractime_flyany_framewingextension_nearfly,8.636158e-05,-9.185833e-01,8.990000e-01,1.010000e-01,1,4,1845548
fractime_flyany_framewingextension_notchase,1.208732e-04,-1.038236e+00,9.272000e-01,7.280000e-02,1,4,1845548
fractime_flyany_framewingextension_notnearfly,4.076980e-05,-7.154259e-01,7.878000e-01,2.122000e-01,1,4,1845548
fractime_flyany_framewingflick,5.094842e-05,-3.281817e-01,6.375000e-01,3.625000e-01,1,4,1845548
fractime_flyany_framewingflick_nearfly,2.872573e-05,-3.383938e-01,6.694000e-01,3.306000e-01,1,4,1845548
fractime_flyany_framewingflick_notnearfly,2.222269e-05,-7.380091e-02,5.024000e-01,4.976000e-01,1,4,1845548
fractime_flyany_framewinggrooming,6.132733e-02,-2.051631e+00,9.927000e-01,7.300000e-03,1,4,1845548
fractime_flyany_framewinggrooming_nearfly,1.214248e-02,-1.547549e+00,9.655000e-01,3.450000e-02,1,4,1845548
fractime_flyany_framewinggrooming_nearwall,1.298850e-02,-2.627461e+00,9.985000e-01,1.500000e-03,1,4,1845548
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.024552e-02,-1.025992e+00,8.498000e-01,1.502000e-01,1,4,1845548
fractime_flyfemale_firsthalf_framechase,8.845167e-04,-1.407676e-01,4.395000e-01,5.605000e-01,1,4,475311
fractime_flyfemale_firsthalf_frametouch,2.270353e-02,1.067356e-01,3.938000e-01,6.062000e-01,1,4,475311
fractime_flyfemale_frameattemptedcopulation,2.821194e-05,6.021976e-02,2.643000e-01,7.357000e-01,1,4,931392
fractime_flyfemale_framebackup,5.322006e-03,4.293346e-01,3.062000e-01,6.938000e-01,1,4,931392
fractime_flyfemale_framebodyturn,8.017498e-03,-1.144444e+00,8.905000e-01,1.095000e-01,1,4,931392
fractime_flyfemale_framechase,8.194327e-04,6.969000e-02,2.973000e-01,7.027000e-01,1,4,931392
fractime_flyfemale_framecopulation,3.134757e-06,2.807970e-02,1.292000e-01,8.708000e-01,1,4,931392
fractime_flyfemale_framecrabwalkall,6.938683e-02,-7.664480e-01,7.869000e-01,2.131000e-01,1,4,931392
fractime_flyfemale_framecrabwalkextreme,2.223614e-03,8.775903e-01,1.606000e-01,8.394000e-01,1,4,931392
fractime_flyfemale_framejump,1.888198e-03,-2.365110e-01,5.675000e-01,4.325000e-01,1,4,931392
fractime_flyfemale_framemove,5.383371e-01,-3.786734e-02,5.341000e-01,4.659000e-01,1,4,931392
fractime_flyfemale_framenotanybehavior,1.440374e-01,-1.112374e+00,8.786000e-01,1.214000e-01,1,4,931392
fractime_flyfemale_framepivotcenter,1.722070e-03,3.425532e+00,5.800000e-03,9.942000e-01,1,4,931392
fractime_flyfemale_framepivottail,2.324570e-02,-1.224043e+00,8.820000e-01,1.180000e-01,1,4,931392
fractime_flyfemale_framerighting,6.315924e-03,2.039220e+00,3.210000e-02,9.679000e-01,1,4,931392
fractime_flyfemale_framestop,4.616629e-01,3.786734e-02,4.659000e-01,5.341000e-01,1,4,931392
fractime_flyfemale_frametouch,2.004287e-02,4.589727e-01,2.496000e-01,7.504000e-01,1,4,931392
fractime_flyfemale_framewalk,3.226085e-01,9.002512e-01,1.638000e-01,8.362000e-01,1,4,931392
fractime_flyfemale_framewingextension,4.437675e-05,-6.485279e-01,9.227000e-01,7.730000e-02,1,4,931392
fractime_flyfemale_framewingflick,3.676442e-05,-2.462680e-01,5.543000e-01,4.457000e-01,1,4,931392
fractime_flyfemale_framewinggrooming,5.639786e-02,-2.446192e+00,9.985000e-01,1.500000e-03,1,4,931392
fractime_flyfemale_secondhalf_framechase,7.697082e-04,3.639988e-01,1.670000e-01,8.330000e-01,1,4,456081
fractime_flyfemale_secondhalf_frametouch,1.740214e-02,9.793201e-01,1.267000e-01,8.733000e-01,1,4,456081
fractime_flyfirsthalf_framebackup,5.321613e-03,2.908427e-01,3.594000e-01,6.406000e-01,1,4,939336
fractime_flyfirsthalf_framebodyturn,8.282989e-03,-1.782285e+00,9.614000e-01,3.860000e-02,1,4,939336
fractime_flyfirsthalf_framechase,1.234385e-03,-7.681461e-01,8.437000e-01,1.563000e-01,1,4,939336
fractime_flyfirsthalf_framecopulation,1.951242e-06,-1.189684e-01,4.377000e-01,5.623000e-01,1,4,939336
fractime_flyfirsthalf_framecrabwalkall,6.804582e-02,-2.115727e+00,9.817000e-01,1.830000e-02,1,4,939336
fractime_flyfirsthalf_framecrabwalkextreme,2.243641e-03,-3.855058e-01,6.343000e-01,3.657000e-01,1,4,939336
fractime_flyfirsthalf_framejump,1.906059e-03,2.290100e-01,3.784000e-01,6.216000e-01,1,4,939336
fractime_flyfirsthalf_framemove,5.346011e-01,-6.726115e-01,7.642000e-01,2.358000e-01,1,4,939336
fractime_flyfirsthalf_framepivotcenter,1.070240e-03,3.084764e+00,8.100000e-03,9.919000e-01,1,4,939336
fractime_flyfirsthalf_framepivottail,2.350333e-02,-2.333920e+00,9.906000e-01,9.400000e-03,1,4,939336
fractime_flyfirsthalf_framerighting,6.526191e-03,3.081427e+00,1.020000e-02,9.898000e-01,1,4,939336
fractime_flyfirsthalf_framestop,4.653989e-01,6.726115e-01,2.358000e-01,7.642000e-01,1,4,939336
fractime_flyfirsthalf_frametouch,2.129786e-02,-1.071650e+00,9.221000e-01,7.790000e-02,1,4,939336
fractime_flyfirsthalf_framewalk,3.057705e-01,-3.919290e-01,6.665000e-01,3.335000e-01,1,4,939336
fractime_flyfirsthalf_framewingextension,1.558266e-04,-7.888826e-01,8.644000e-01,1.356000e-01,1,4,939336
fractime_flyfirsthalf_framewingflick,6.591630e-05,-2.291673e-01,5.764000e-01,4.236000e-01,1,4,939336
fractime_flyfirsthalf_framewinggrooming,7.876284e-02,-1.028410e+00,8.833000e-01,1.167000e-01,1,4,939336
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,7.961000e-01,2.039000e-01,1,4,463482
fractime_flymale_firsthalf_framechase,1.595663e-03,-7.808494e-01,8.453000e-01,1.547000e-01,1,4,463482
fractime_flymale_firsthalf_frametouch,1.975379e-02,-1.245717e+00,9.606000e-01,3.940000e-02,1,4,463482
fractime_flymale_frameattemptedcopulation,2.294248e-05,-5.915630e-01,8.189000e-01,1.811000e-01,1,4,912916
fractime_flymale_framebackup,6.181746e-03,1.569175e+00,5.390000e-02,9.461000e-01,1,4,912916
fractime_flymale_framebodyturn,7.742283e-03,-1.617700e+00,9.378000e-01,6.220000e-02,1,4,912916
fractime_flymale_framechase,1.536019e-03,-8.500764e-01,8.748000e-01,1.252000e-01,1,4,912916
fractime_flymale_framechase_notwingextension,1.528719e-03,-8.453727e-01,8.683000e-01,1.317000e-01,1,4,912916
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,7.987000e-01,2.013000e-01,1,4,912916
fractime_flymale_framecrabwalkall,7.824614e-02,-2.023890e+00,9.771000e-01,2.290000e-02,1,4,912916
fractime_flymale_framecrabwalkextreme,2.702519e-03,-6.219022e-01,7.251000e-01,2.749000e-01,1,4,912916
fractime_flymale_framejump,8.502614e-04,-7.852564e-01,7.744000e-01,2.256000e-01,1,4,912916
fractime_flymale_framemove,5.602555e-01,1.038311e-01,4.947000e-01,5.053000e-01,1,4,912916
fractime_flymale_framenotanybehavior,1.678499e-01,1.171410e+00,1.167000e-01,8.833000e-01,1,4,912916
fractime_flymale_framepivotcenter,4.568857e-04,-8.992012e-02,4.799000e-01,5.201000e-01,1,4,912916
fractime_flymale_framepivottail,2.392228e-02,-1.799914e+00,9.609000e-01,3.910000e-02,1,4,912916
fractime_flymale_framerighting,5.953012e-03,5.119216e+00,0.000000e+00,1.000000e+00,1,4,912916
fractime_flymale_framestop,4.397445e-01,-1.038311e-01,5.053000e-01,4.947000e-01,1,4,912916
fractime_flymale_frametouch,1.783365e-02,-1.215928e+00,9.552000e-01,4.480000e-02,1,4,912916
fractime_flymale_frametouch_notchase,1.745460e-02,-1.298267e+00,9.685000e-01,3.150000e-02,1,4,912916
fractime_flymale_framewalk,3.193391e-01,-5.103622e-02,5.181000e-01,4.819000e-01,1,4,912916
fractime_flymale_framewingextension,2.087289e-04,-9.148568e-01,9.031000e-01,9.690000e-02,1,4,912916
fractime_flymale_framewingflick,6.479104e-05,-3.194108e-01,6.562000e-01,3.438000e-01,1,4,912916
fractime_flymale_framewinggrooming,6.567965e-02,-9.175204e-01,8.441000e-01,1.559000e-01,1,4,912916
fractime_flymale_secondhalf_frameattemptedcopulation,4.869541e-05,-6.180722e-01,7.749000e-01,2.251000e-01,1,4,450052
fractime_flymale_secondhalf_framechase,1.444429e-03,-8.305522e-01,8.715000e-01,1.285000e-01,1,4,450052
fractime_flymale_secondhalf_frametouch,1.594935e-02,-9.931668e-01,9.133000e-01,8.670000e-02,1,4,450052
fractime_flysecondhalf_framebackup,6.206674e-03,1.817439e+00,3.140000e-02,9.686000e-01,1,4,906133
fractime_flysecondhalf_framebodyturn,7.484306e-03,-1.200190e+00,8.882000e-01,1.118000e-01,1,4,906133
fractime_flysecondhalf_framechase,1.108208e-03,-7.882179e-01,8.531000e-01,1.469000e-01,1,4,906133
fractime_flysecondhalf_framecopulation,1.120072e-06,-5.773098e-02,3.746000e-01,6.254000e-01,1,4,906133
fractime_flysecondhalf_framecrabwalkall,7.994367e-02,-1.154927e+00,8.775000e-01,1.225000e-01,1,4,906133
fractime_flysecondhalf_framecrabwalkextreme,2.691598e-03,1.923093e-01,4.055000e-01,5.945000e-01,1,4,906133
fractime_flysecondhalf_framejump,8.557192e-04,-1.184359e+00,9.205000e-01,7.950000e-02,1,4,906133
fractime_flysecondhalf_framemove,5.635065e-01,6.868913e-01,2.302000e-01,7.698000e-01,1,4,906133
fractime_flysecondhalf_framepivotcenter,1.125839e-03,1.804647e+00,6.580000e-02,9.342000e-01,1,4,906133
fractime_flysecondhalf_framepivottail,2.369724e-02,-7.790319e-01,7.849000e-01,2.151000e-01,1,4,906133
fractime_flysecondhalf_framerighting,5.656956e-03,3.332336e+00,7.200000e-03,9.928000e-01,1,4,906133
fractime_flysecondhalf_framestop,4.364935e-01,-6.868913e-01,7.698000e-01,2.302000e-01,1,4,906133
fractime_flysecondhalf_frametouch,1.664478e-02,-6.355107e-01,7.392000e-01,2.608000e-01,1,4,906133
fractime_flysecondhalf_framewalk,3.359517e-01,1.223690e+00,8.910000e-02,9.109000e-01,1,4,906133
fractime_flysecondhalf_framewingextension,1.003294e-04,-9.602505e-01,9.105000e-01,8.950000e-02,1,4,906133
fractime_flysecondhalf_framewingflick,3.541850e-05,-4.235225e-01,7.179000e-01,2.821000e-01,1,4,906133
fractime_flysecondhalf_framewinggrooming,4.340787e-02,-2.933616e+00,1.000000e+00,0.000000e+00,1,4,906133
magveldiff_nose2ell_flyany_framenearfly,1.163686e+01,6.919567e-01,2.287000e-01,7.713000e-01,1,4,594040
magveldiff_nose2ell_flyany_frametouch,8.547834e+00,-8.344331e-01,8.164000e-01,1.836000e-01,1,4,35359
magveldiff_nose2ell_flyfemale_framechase,1.026899e+01,8.629619e-01,1.722000e-01,8.278000e-01,1,2,487
magveldiff_nose2ell_flyfemale_framenearfly,1.145759e+01,1.002236e+00,1.522000e-01,8.478000e-01,1,4,297244
magveldiff_nose2ell_flyfemale_frametouch,8.171875e+00,-6.492004e-01,7.674000e-01,2.326000e-01,1,4,18740
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.019035e+01,1.298527e+00,1.104000e-01,8.896000e-01,1,4,1408
magveldiff_nose2ell_flymale_framenearfly,1.181634e+01,3.452058e-01,3.744000e-01,6.256000e-01,1,4,296280
magveldiff_nose2ell_flymale_frametouch,8.941453e+00,-8.872761e-01,8.198000e-01,1.802000e-01,1,4,16571
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.578667e+00,5.136620e-01,2.842000e-01,7.158000e-01,1,4,1845469
max_absdwing_angle_flyany_framechase,1.577022e+00,1.169433e+00,1.078000e-01,8.922000e-01,1,4,2148
max_absdwing_angle_flyany_framenearfly,1.499093e+00,1.255865e+00,9.090000e-02,9.091000e-01,1,4,594040
max_absdwing_angle_flyany_frametouch,1.586989e+00,8.353129e-01,1.637000e-01,8.363000e-01,1,4,35359
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.330897e+00,5.441897e-01,2.883000e-01,7.117000e-01,1,4,112885
max_absdwing_angle_flyfemale_frameany,1.374424e+00,-4.660800e-01,6.944000e-01,3.056000e-01,1,4,931392
max_absdwing_angle_flyfemale_framenearfly,1.323117e+00,2.016753e-01,4.164000e-01,5.836000e-01,1,4,297244
max_absdwing_angle_flyfemale_frametouch,1.444245e+00,3.680923e-01,3.448000e-01,6.552000e-01,1,4,18740
max_absdwing_angle_flymale_frameany,1.787266e+00,1.284157e+00,1.174000e-01,8.826000e-01,1,4,912916
max_absdwing_angle_flymale_framechase,1.545425e+00,4.044086e-02,4.754000e-01,5.246000e-01,1,4,1408
max_absdwing_angle_flymale_framenearfly,1.676414e+00,1.931423e+00,2.900000e-02,9.710000e-01,1,4,296280
max_absdwing_angle_flymale_frametouch,1.732031e+00,1.125405e+00,1.007000e-01,8.993000e-01,1,4,16571
max_absdwing_area_flyany_frameany,3.423802e+00,1.153984e+00,1.136000e-01,8.864000e-01,1,4,1845469
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.577001e+00,1.638204e+00,4.840000e-02,9.516000e-01,1,4,112885
max_absdwing_area_flyfemale_frameany,3.337509e+00,1.292936e-01,4.585000e-01,5.415000e-01,1,4,931392
max_absdwing_area_flymale_frameany,3.509684e+00,1.811394e+00,2.540000e-02,9.746000e-01,1,4,912916
max_dwing_angle_in_flyany_frameany,1.143438e+00,1.678530e+00,4.100000e-02,9.590000e-01,1,4,1845469
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.012195e+00,6.041776e-01,2.748000e-01,7.252000e-01,1,4,931392
max_dwing_angle_in_flymale_frameany,1.277263e+00,2.321091e+00,9.200000e-03,9.908000e-01,1,4,912916
max_dwing_angle_out_flyany_frameany,1.143400e+00,1.678679e+00,4.100000e-02,9.590000e-01,1,4,1845469
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.012144e+00,5.971965e-01,2.748000e-01,7.252000e-01,1,4,931392
max_dwing_angle_out_flymale_frameany,1.277226e+00,2.326611e+00,9.200000e-03,9.908000e-01,1,4,912916
max_wing_angle_flyany_frameany,9.392116e-02,-3.389468e-01,6.405000e-01,3.595000e-01,1,4,1845548
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.687937e-02,-7.680184e-01,8.254000e-01,1.746000e-01,1,4,2148
max_wing_angle_flyany_framenearfly,8.642847e-02,1.308462e-01,3.834000e-01,6.166000e-01,1,4,594060
max_wing_angle_flyany_frametouch,8.355547e-02,-4.799259e-01,6.740000e-01,3.260000e-01,1,4,35359
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.646185e-01,4.877791e-01,3.147000e-01,6.853000e-01,1,4,112886
max_wing_angle_flyfemale_frameany,7.621836e-02,-2.490447e+00,9.964000e-01,3.600000e-03,1,4,931433
max_wing_angle_flyfemale_framenearfly,6.947130e-02,-2.305892e+00,1.000000e+00,0.000000e+00,1,4,297254
max_wing_angle_flyfemale_frametouch,6.957144e-02,-1.969102e+00,9.926000e-01,7.400000e-03,1,4,18740
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.139573e-01,1.468186e+00,4.650000e-02,9.535000e-01,1,4,912954
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.489687e-02,-8.530639e-01,8.687000e-01,1.313000e-01,1,4,1408
max_wing_angle_flymale_framenearfly,1.055828e-01,1.809616e+00,3.070000e-02,9.693000e-01,1,4,296290
max_wing_angle_flymale_frametouch,9.889389e-02,1.866906e-01,3.355000e-01,6.645000e-01,1,4,16571
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.004985e+00,2.933469e+00,1.300000e-03,9.987000e-01,1,4,1845548
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.901092e-01,1.636581e+00,5.260000e-02,9.474000e-01,1,4,112886
max_wing_area_flyfemale_frameany,1.116392e+00,3.793613e+00,0.000000e+00,1.000000e+00,1,4,931433
max_wing_area_flymale_frameany,8.934036e-01,1.265326e+00,9.350000e-02,9.065000e-01,1,4,912954
mean_wing_angle_flyany_frameany,3.066400e-02,-2.644884e-01,6.102000e-01,3.898000e-01,1,4,1845548
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.945590e-02,-2.057877e+00,9.964000e-01,3.600000e-03,1,4,931433
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.339240e-02,1.279747e+00,7.760000e-02,9.224000e-01,1,4,912954
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.752598e-01,3.097942e+00,0.000000e+00,1.000000e+00,1,4,1845548
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.393274e-01,1.913895e+00,2.810000e-02,9.719000e-01,1,4,112886
mean_wing_area_flyfemale_frameany,1.090143e+00,4.230228e+00,0.000000e+00,1.000000e+00,1,4,931433
mean_wing_area_flymale_frameany,8.595945e-01,1.082061e+00,1.368000e-01,8.632000e-01,1,4,912954
min_absdwing_angle_flyany_frameany,9.891803e-01,1.164522e+00,9.900000e-02,9.010000e-01,1,4,1845469
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.048799e-01,9.498781e-01,1.581000e-01,8.419000e-01,1,4,931392
min_absdwing_angle_flymale_frameany,1.074416e+00,1.162323e+00,1.165000e-01,8.835000e-01,1,4,912916
min_absdwing_area_flyany_frameany,2.348700e+00,2.742689e+00,1.700000e-03,9.983000e-01,1,4,1845469
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.379749e+00,2.641406e+00,3.300000e-03,9.967000e-01,1,4,931392
min_absdwing_area_flymale_frameany,2.314961e+00,1.919123e+00,1.450000e-02,9.855000e-01,1,4,912916
min_dwing_angle_in_flyany_frameany,-1.143400e+00,-1.678679e+00,9.590000e-01,4.100000e-02,1,4,1845469
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.012144e+00,-5.971965e-01,7.252000e-01,2.748000e-01,1,4,931392
min_dwing_angle_in_flymale_frameany,-1.277226e+00,-2.326611e+00,9.908000e-01,9.200000e-03,1,4,912916
min_dwing_angle_out_flyany_frameany,-1.143438e+00,-1.678530e+00,9.590000e-01,4.100000e-02,1,4,1845469
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.012195e+00,-6.041776e-01,7.252000e-01,2.748000e-01,1,4,931392
min_dwing_angle_out_flymale_frameany,-1.277263e+00,-2.321091e+00,9.908000e-01,9.200000e-03,1,4,912916
min_wing_angle_flyany_frameany,-3.259315e-02,-4.574828e-02,5.412000e-01,4.588000e-01,1,4,1845548
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.730656e-02,-5.835085e-01,7.190000e-01,2.810000e-01,1,4,931433
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.717248e-02,5.792403e-01,2.317000e-01,7.683000e-01,1,4,912954
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.455346e-01,3.184476e+00,0.000000e+00,1.000000e+00,1,4,1845548
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.885457e-01,2.119837e+00,9.900000e-03,9.901000e-01,1,4,112886
min_wing_area_flyfemale_frameany,1.063895e+00,4.530654e+00,0.000000e+00,1.000000e+00,1,4,931433
min_wing_area_flymale_frameany,8.257854e-01,8.775703e-01,1.716000e-01,8.284000e-01,1,4,912954
nflies_close_flyany_frameany,4.098605e-01,-9.155974e-01,8.396000e-01,1.604000e-01,1,4,1845548
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,5.584431e-01,-1.920235e+00,9.878000e-01,1.220000e-02,1,4,2522
nflies_close_flyany_framebodyturn,4.900841e-01,3.729154e-01,2.998000e-01,7.002000e-01,1,4,14525
nflies_close_flyany_framebodyturnstart,5.031225e-01,4.371259e-01,2.765000e-01,7.235000e-01,1,4,5821
nflies_close_flyany_framecrabwalkallstart,5.153894e-01,3.928934e-01,3.071000e-01,6.929000e-01,1,4,16240
nflies_close_flyany_framecrabwalkextreme,6.769652e-01,-1.174307e+00,8.998000e-01,1.002000e-01,1,4,4544
nflies_close_flyany_framecrabwalkextremestart,6.865375e-01,-1.017516e+00,8.528000e-01,1.472000e-01,1,4,1308
nflies_close_flyany_framejumpstart,6.264208e-01,2.207821e+00,6.600000e-03,9.934000e-01,1,3,839
nflies_close_flyany_framenearwall,4.814880e-01,-9.509590e-01,8.553000e-01,1.447000e-01,1,4,1161331
nflies_close_flyany_framepivotcenter,5.349451e-01,-3.324161e-01,4.882000e-01,5.118000e-01,1,4,2002
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,274
nflies_close_flyany_framepivottailstart,5.044346e-01,-1.147563e+00,9.086000e-01,9.140000e-02,1,4,10547
nflies_close_flyany_framerightingstart,5.169916e-01,9.525847e-01,1.240000e-02,9.876000e-01,1,3,770
nflies_close_flyany_framestop,3.835108e-01,-3.306065e-01,6.019000e-01,3.981000e-01,1,4,832470
nflies_close_flyany_frametouch,1.498119e+00,-1.241485e+00,9.244000e-01,7.560000e-02,1,4,35359
nflies_close_flyany_framewalk,3.506157e-01,-1.666798e+00,9.877000e-01,1.230000e-02,1,4,591219
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.530208e-01,1.446579e-01,3.935000e-01,6.065000e-01,1,4,112886
nflies_close_flyfemale_frameany,4.567153e-01,-1.003427e+00,8.600000e-01,1.400000e-01,1,4,931433
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.611855e-01,-8.148447e-01,8.087000e-01,1.913000e-01,1,4,912954
nflies_close_flymale_framechase,1.072057e+00,-2.437543e+00,9.981000e-01,1.900000e-03,1,4,1408
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.060326e+00,-5.850363e-01,7.716000e-01,2.284000e-01,1,4,1845548
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.462900e+00,4.313345e-01,3.529000e-01,6.471000e-01,1,4,112886
nwingsdetected_flyfemale_frameany,1.036616e+00,-1.829794e+00,9.743000e-01,2.570000e-02,1,4,931433
nwingsdetected_flymale_frameany,1.086950e+00,5.372269e-01,2.353000e-01,7.647000e-01,1,4,912954
phi_flyany_frameany,3.417752e-03,1.795750e-01,3.784000e-01,6.216000e-01,1,4,1845548
phisideways_flyany_framemove,4.077255e-01,-2.018793e+00,9.809000e-01,1.910000e-02,1,4,1013078
