field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.487021e+00,5.379880e+00,9024
velmag_ctr_flyany_framewalk,1.788138e+01,1.444452e+00,177463
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.991849e-01,1.699590e+00,30001
velmag_ctr_flyfemale_frameany,9.293061e+00,3.384309e+00,238738
velmag_ctr_flymale_frameany,8.678383e+00,1.352327e+00,240523
velmag_ctr_flymale_framechase,1.669378e+01,1.200613e+00,258
velmag_flyany_frameany,7.788758e+00,2.440468e+00,479440
velmag_flyfemale_frameany,7.969657e+00,3.294100e+00,238738
velmag_flymale_frameany,7.610087e+00,1.350393e+00,240523
velmag_nose_flyany_frameany,9.417347e+00,2.524061e+00,479440
velmag_nose_flyfemale_frameany,9.792536e+00,3.420379e+00,238738
velmag_nose_flymale_frameany,9.044631e+00,1.349236e+00,240523
velmag_tail_flyany_frameany,9.448432e+00,2.564331e+00,479440
velmag_tail_flyfemale_frameany,9.821503e+00,3.454263e+00,238738
velmag_tail_flymale_frameany,9.078270e+00,1.390555e+00,240523
veltoward_nose2ell_flyany_framebackup_nearfly,-4.135339e-02,3.687129e-01,2168
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.720290e-02,-4.849279e-02,13584
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.917250e-02,3.349841e-01,694
veltoward_nose2ell_flyany_framenearfly,1.769862e-02,-2.987363e-01,148977
veltoward_nose2ell_flyany_frametouch,3.975691e-02,-2.467973e-01,9024
veltoward_nose2ell_flyfemale_framechase,4.210231e-01,-1.043208e+00,281
veltoward_nose2ell_flyfemale_framenearfly,1.435025e-02,2.504547e-03,78942
veltoward_nose2ell_flyfemale_frametouch,4.148976e-02,-9.944294e-03,5155
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.954194e-01,-3.959699e-01,258
veltoward_nose2ell_flymale_framenearfly,2.118968e-02,-1.702253e-01,69933
veltoward_nose2ell_flymale_frametouch,3.787741e-02,-2.601871e-01,3869
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.362029e-02,-9.899321e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.900007e-02,1.620292e+00,543
wing_angle_diff_flyany_framenearfly,3.191466e-02,-1.340463e+00,148983
wing_angle_diff_flyany_frametouch,3.574081e-02,-3.611349e-01,9024
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.891304e-01,2.448553e+00,30001
wing_angle_diff_flyfemale_frameany,2.941179e-02,-2.890676e+00,238748
wing_angle_diff_flyfemale_framenearfly,2.413422e-02,-2.099756e+00,78944
wing_angle_diff_flyfemale_frametouch,4.248706e-02,1.668687e+00,5155
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.752648e-02,6.008785e-01,240533
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.846764e-02,-6.727173e-01,258
wing_angle_diff_flymale_framenearfly,3.937608e-02,-6.125010e-01,69937
wing_angle_diff_flymale_frametouch,2.901117e-02,-9.421271e-01,3869
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.163768e-01,-1.923465e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.148711e-01,-2.333434e+00,238748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.178312e-01,-1.091851e+00,240533
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.933035e-02,9.820357e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.541650e-02,1.415324e+00,238748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.312290e-02,3.233644e-01,240533
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.428994e-02,-6.951498e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.399529e-02,-3.057653e+00,238748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.440358e-02,1.316153e+00,240533
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.513141e-01,2.316280e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.994489e-01,1.017049e-01,30001
wing_areal_mm_flyfemale_frameany,1.051648e+00,3.090287e+00,238748
wing_areal_mm_flymale_frameany,8.516912e-01,8.941920e-01,240533
wing_arear_mm_flyany_frameany,9.511217e-01,2.174799e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.048844e-01,-7.282949e-02,30001
wing_arear_mm_flyfemale_frameany,1.051796e+00,2.989986e+00,238748
wing_arear_mm_flymale_frameany,8.511430e-01,7.434405e-01,240533
wing_trough_angle_flyany_frameany,6.337584e-03,3.925144e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.890747e-03,-1.360136e+00,238748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.454786e-02,1.710099e+00,240533
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.939925e+00,-2.000672e+00,479460
y_mm_flyany_frameany,-3.091585e+00,-1.698364e+00,479460
yaw_flyany_framemove,2.776500e-03,6.973932e-01,296767
yaw_flyfemale_framemove,2.608386e-02,2.179158e+00,158325
yaw_flymale_framemove,-2.022710e-02,-1.223911e+00,138358
