field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.714889e-01,-3.068420e+00,44331
velmag_ctr_flyfemale_frameany,4.864744e+00,-5.038897e+00,237921
velmag_ctr_flymale_frameany,5.857298e+00,-4.479778e+00,241499
velmag_ctr_flymale_framechase,1.303769e+01,-2.006542e+00,293
velmag_flyany_frameany,4.587527e+00,-4.989886e+00,479420
velmag_flyfemale_frameany,4.123960e+00,-4.892984e+00,237921
velmag_flymale_frameany,5.044225e+00,-4.410258e+00,241499
velmag_nose_flyany_frameany,5.716864e+00,-5.099227e+00,479420
velmag_nose_flyfemale_frameany,5.228887e+00,-5.039492e+00,237921
velmag_nose_flymale_frameany,6.197612e+00,-4.478718e+00,241499
velmag_tail_flyany_frameany,5.722199e+00,-5.094990e+00,479420
velmag_tail_flyfemale_frameany,5.228381e+00,-5.047916e+00,237921
velmag_tail_flymale_frameany,6.208700e+00,-4.460656e+00,241499
veltoward_nose2ell_flyany_framebackup_nearfly,-5.293179e-02,9.490912e-02,866
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.813662e-02,1.587855e-01,8473
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.018975e-02,-1.510660e-01,156321
veltoward_nose2ell_flyany_frametouch,1.435504e-02,-1.296427e-01,5038
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.317253e-03,5.183929e-02,73706
veltoward_nose2ell_flyfemale_frametouch,4.261512e-03,-1.147868e-01,2308
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.889112e-01,-9.743769e-02,293
veltoward_nose2ell_flymale_framenearfly,1.208372e-02,-1.275595e-01,82615
veltoward_nose2ell_flymale_frametouch,2.437925e-02,-9.971961e-02,2730
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.120961e-02,1.708401e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.982418e-02,-1.131009e-01,337
wing_angle_diff_flyany_framenearfly,4.560562e-02,8.854993e-01,156327
wing_angle_diff_flyany_frametouch,5.088742e-02,6.570109e-01,5038
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.717310e-01,2.324674e+00,44331
wing_angle_diff_flyfemale_frameany,6.540190e-02,1.282230e+00,237931
wing_angle_diff_flyfemale_framenearfly,4.814078e-02,1.644727e+00,73709
wing_angle_diff_flyfemale_frametouch,4.007833e-02,1.867785e+00,2308
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.693128e-02,1.571329e+00,241509
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.476372e-02,-7.701579e-01,293
wing_angle_diff_flymale_framenearfly,4.298939e-02,2.612571e-01,82618
wing_angle_diff_flymale_frametouch,6.163206e-02,2.734996e-01,2730
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.396311e-01,2.682091e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.439836e-01,1.172755e-01,237931
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.353431e-01,2.987087e-01,241509
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.353635e-02,-2.101938e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.457035e-02,-2.086202e+00,237931
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.251768e-02,-1.457850e+00,241509
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.767326e-02,7.746123e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.083156e-02,-1.506667e-01,237931
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.441360e-02,1.178630e+00,241509
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.411087e-01,5.612365e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.513822e-01,8.004572e-01,44331
wing_areal_mm_flyfemale_frameany,1.004558e+00,8.498997e-01,237931
wing_areal_mm_flymale_frameany,8.785992e-01,4.353345e-02,241509
wing_arear_mm_flyany_frameany,9.396718e-01,3.796250e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.407034e-01,-7.196398e-02,44331
wing_arear_mm_flyfemale_frameany,9.947840e-01,4.520491e-01,237931
wing_arear_mm_flymale_frameany,8.853760e-01,1.612354e-01,241509
wing_trough_angle_flyany_frameany,6.867722e-05,-1.575877e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.648798e-03,-1.841967e+00,237931
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.745893e-03,-5.350207e-01,241509
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.782498e+00,1.236430e+00,479440
y_mm_flyany_frameany,3.887779e+00,2.395421e+00,479440
yaw_flyany_framemove,-1.715895e-02,-1.548093e+00,193614
yaw_flyfemale_framemove,-2.968890e-02,-2.076070e+00,85972
yaw_flymale_framemove,-4.824532e-03,-4.439119e-02,107642
