field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.622719e+00,-1.217959e+00,138626
velmag_ctr_flyany_framepivotcenter,2.089375e+00,-1.602702e+00,517
velmag_ctr_flyany_framepivottail,1.087454e+01,1.508903e+00,10661
velmag_ctr_flyany_framerighting,1.400688e+01,-3.117808e+00,496
velmag_ctr_flyany_framestop,5.270270e-01,-4.405034e+00,298029
velmag_ctr_flyany_frametouch,5.107059e+00,-1.557086e+00,8089
velmag_ctr_flyany_framewalk,1.665822e+01,-6.455696e-01,116922
velmag_ctr_flyany_framewingextension,2.825808e+00,-2.132978e+00,391
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.752061e-01,-2.928130e+00,42498
velmag_ctr_flyfemale_frameany,4.002072e+00,-4.484529e+00,236002
velmag_ctr_flymale_frameany,7.151594e+00,-1.355507e+00,243229
velmag_ctr_flymale_framechase,1.717540e+01,1.113627e+00,1700
velmag_flyany_frameany,4.816277e+00,-2.867314e+00,479420
velmag_flyfemale_frameany,3.317723e+00,-4.333093e+00,236002
velmag_flymale_frameany,6.273878e+00,-1.228903e+00,243229
velmag_nose_flyany_frameany,5.954800e+00,-3.080309e+00,479420
velmag_nose_flyfemale_frameany,4.330158e+00,-4.563907e+00,236002
velmag_nose_flymale_frameany,7.534268e+00,-1.343735e+00,243229
velmag_tail_flyany_frameany,5.942005e+00,-3.087908e+00,479420
velmag_tail_flyfemale_frameany,4.346718e+00,-4.535227e+00,236002
velmag_tail_flymale_frameany,7.492954e+00,-1.383723e+00,243229
veltoward_nose2ell_flyany_framebackup_nearfly,3.008584e-02,5.325193e+00,502
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.803781e-01,-2.823634e-01,6223
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.234863e-01,6.178358e+00,257
veltoward_nose2ell_flyany_framenearfly,2.994386e-01,-1.861057e+00,157419
veltoward_nose2ell_flyany_frametouch,8.376693e-01,-9.741305e-01,8089
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.093416e-02,-2.791722e-02,76166
veltoward_nose2ell_flyfemale_frametouch,3.875767e-01,7.840675e-02,2999
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.656353e+01,9.669386e-01,1700
veltoward_nose2ell_flymale_framenearfly,6.720803e-01,-9.857293e-01,81172
veltoward_nose2ell_flymale_frametouch,1.319466e+00,-8.970998e-01,5083
veltoward_nose2ell_flymale_framewingextension,2.058642e+00,-1.998205e+00,391
wing_angle_diff_flyany_frameany,6.169369e-02,-6.845537e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.133105e-02,-1.822444e+00,1724
wing_angle_diff_flyany_framenearfly,4.922739e-02,-2.131252e-01,157424
wing_angle_diff_flyany_frametouch,4.540954e-02,-6.238205e-01,8089
wing_angle_diff_flyany_framewingextension,8.761150e-01,1.873545e+00,391
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.332287e-01,-7.100847e-01,42498
wing_angle_diff_flyfemale_frameany,4.726722e-02,-1.869028e+00,236012
wing_angle_diff_flyfemale_framenearfly,3.530201e-02,-1.559281e+00,76168
wing_angle_diff_flyfemale_frametouch,2.965929e-02,-7.521346e-01,2999
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.538028e-02,2.937976e-01,243239
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.292845e-02,-1.873740e+00,1700
wing_angle_diff_flymale_framenearfly,6.321470e-02,6.878376e-01,81175
wing_angle_diff_flymale_frametouch,5.133934e-02,-8.379545e-01,5083
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.146140e-01,-2.533895e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.759472e-01,3.203846e+00,391
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.066221e-01,-4.153700e+00,236012
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.222872e-01,-6.159315e-01,243239
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.883410e-02,-2.009458e-01,479440
wing_anglel_flyany_framewingextension,-5.608774e-01,-1.749940e+00,391
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.328060e-02,6.641058e-01,236012
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.408755e-02,-8.075618e-01,243239
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.285959e-02,-1.399427e+00,479440
wing_angler_flyany_framewingextension,3.152376e-01,-5.985818e-01,391
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.398662e-02,-2.236351e+00,236012
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.129273e-02,-3.052527e-01,243239
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.575074e-01,-1.260182e+00,479440
wing_areal_mm_flyany_framewingextension,1.094253e+00,1.524694e+00,391
wing_areal_mm_flyany_framewinggrooming,5.986462e-01,-2.594517e-01,42498
wing_areal_mm_flyfemale_frameany,9.085358e-01,-8.869832e-01,236012
wing_areal_mm_flymale_frameany,8.083499e-01,-1.466765e+00,243239
wing_arear_mm_flyany_frameany,8.592109e-01,-1.318881e+00,479440
wing_arear_mm_flyany_framewingextension,8.259365e-01,-1.351717e+00,391
wing_arear_mm_flyany_framewinggrooming,5.902114e-01,-9.654210e-01,42498
wing_arear_mm_flyfemale_frameany,9.079620e-01,-9.890024e-01,236012
wing_arear_mm_flymale_frameany,8.121116e-01,-1.476476e+00,243239
wing_trough_angle_flyany_frameany,3.484968e-04,-1.646727e+00,479440
wing_trough_angle_flyany_framewingextension,-9.484816e-02,-1.046522e+00,391
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.028022e-04,-1.202280e+00,236012
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.995373e-04,-1.198290e+00,243239
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.216719e+01,-2.586708e+00,479440
y_mm_flyany_frameany,-6.792234e+00,-3.298002e+00,479440
yaw_flyany_framemove,-1.722112e-02,-1.614836e+00,181411
yaw_flyfemale_framemove,1.374408e-02,1.331456e+00,71000
yaw_flymale_framemove,-4.613644e-02,-3.347559e+00,110341
