field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.959677e-01,-2.054317e-01,162895
velmag_ctr_flyany_frametouch,5.315082e+00,-9.555390e-01,12481
velmag_ctr_flyany_framewalk,1.559954e+01,-1.787538e+00,161415
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.106238e-01,9.998356e-01,16755
velmag_ctr_flyfemale_frameany,7.397135e+00,-7.911489e-01,239564
velmag_ctr_flymale_frameany,8.457697e+00,-1.610312e-01,239104
velmag_ctr_flymale_framechase,1.480742e+01,-4.167903e-01,510
velmag_flyany_frameany,6.780203e+00,-6.174690e-01,479440
velmag_flyfemale_frameany,6.195649e+00,-9.748143e-01,239564
velmag_flymale_frameany,7.372153e+00,-2.097701e-01,239104
velmag_nose_flyany_frameany,8.300704e+00,-5.219714e-01,479440
velmag_nose_flyfemale_frameany,7.817990e+00,-7.909941e-01,239564
velmag_nose_flymale_frameany,8.790509e+00,-1.984485e-01,239104
velmag_tail_flyany_frameany,8.328770e+00,-4.883536e-01,479440
velmag_tail_flyfemale_frameany,7.847419e+00,-7.611791e-01,239564
velmag_tail_flymale_frameany,8.817752e+00,-1.651413e-01,239104
veltoward_nose2ell_flyany_framebackup_nearfly,-1.068936e+00,2.074353e+00,1099
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.805355e-01,8.213263e-01,19152
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.045516e+00,1.291771e+00,907
veltoward_nose2ell_flyany_framenearfly,4.896480e-01,2.932487e-01,189916
veltoward_nose2ell_flyany_frametouch,6.591931e-01,-1.874054e+00,12481
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.113746e-01,1.659839e+00,97619
veltoward_nose2ell_flyfemale_frametouch,7.109771e-01,8.760505e-01,6579
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.357907e+01,-3.410128e-01,510
veltoward_nose2ell_flymale_framenearfly,4.734807e-01,-1.240322e+00,92068
veltoward_nose2ell_flymale_frametouch,6.071553e-01,-2.332987e+00,5896
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.489758e-02,-2.865352e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.836154e-02,-3.770244e-01,599
wing_angle_diff_flyany_framenearfly,2.382451e-02,-2.167320e+00,189919
wing_angle_diff_flyany_frametouch,2.602436e-02,-1.189284e+00,12481
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.050554e-01,-2.254241e+00,16755
wing_angle_diff_flyfemale_frameany,3.160753e-02,-2.878603e+00,239574
wing_angle_diff_flyfemale_framenearfly,2.527294e-02,-1.827127e+00,97621
wing_angle_diff_flyfemale_frametouch,2.191878e-02,-1.068610e+00,6579
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.796839e-02,-2.120774e+00,239114
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.033226e-02,-1.174125e+00,510
wing_angle_diff_flymale_framenearfly,2.235400e-02,-1.917624e+00,92069
wing_angle_diff_flymale_frametouch,3.007655e-02,-1.079918e+00,5896
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.310304e-01,-6.356586e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.458015e-01,9.772933e-01,239574
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.161270e-01,-1.765635e+00,239114
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.285869e-03,3.431904e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.843528e-03,4.135937e+00,239574
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.044415e-02,1.782080e+00,239114
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.161171e-02,-1.396792e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.545106e-02,-2.275679e-01,239574
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.752424e-02,-1.773050e+00,239114
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.763357e-01,3.242851e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.202577e-01,8.139935e-01,16755
wing_areal_mm_flyfemale_frameany,1.012546e+00,2.507503e+00,239574
wing_areal_mm_flymale_frameany,9.403984e-01,3.531303e+00,239114
wing_arear_mm_flyany_frameany,9.998370e-01,3.827496e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.119816e-01,9.006275e-03,16755
wing_arear_mm_flyfemale_frameany,1.058419e+00,3.602489e+00,239574
wing_arear_mm_flymale_frameany,9.415230e-01,3.397796e+00,239114
wing_trough_angle_flyany_frameany,1.076825e-02,1.552868e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.474718e-02,2.425096e+00,239574
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.660133e-03,-4.439659e-02,239114
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.388619e+00,-1.686733e+00,479460
y_mm_flyany_frameany,-8.527236e+00,-3.820044e+00,479460
yaw_flyany_framemove,-1.801382e-02,-1.885697e+00,316565
yaw_flyfemale_framemove,7.210081e-03,4.598937e-01,164263
yaw_flymale_framemove,-4.273521e-02,-2.986850e+00,151954
