field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.037913e+00,-2.099792e+00,238940
nwingsdetected_flymale_frameany,1.116965e+00,2.169163e+00,239849
phi_flyany_frameany,-9.282547e-02,-9.508038e+00,480003
phisideways_flyany_framemove,4.110780e-01,-2.039413e+00,332900
phisideways_flyfemale_framemove,4.351950e-01,-1.229824e+00,154332
phisideways_flymale_framemove,3.873446e-01,-2.158018e+00,177929
theta_mm_flyany_frameany,-6.006333e-02,-2.730582e+00,480003
velmag_ctr_flyany_frameany,9.029171e+00,3.072615e+00,479969
velmag_ctr_flyany_frameattemptedcopulation,3.738137e+00,1.421799e-01,4056
velmag_ctr_flyany_framebackup,8.340418e+00,1.294543e-01,1950
velmag_ctr_flyany_framebodyturn,1.139845e+01,1.236460e+00,6000
velmag_ctr_flyany_framecrabwalkall,1.433317e+01,7.441844e-01,55811
velmag_ctr_flyany_framecrabwalkextreme,7.135818e+00,-9.866411e-01,2435
velmag_ctr_flyany_framejump,4.659085e+01,-1.248671e+00,790
velmag_ctr_flyany_framemove,1.254937e+01,4.074929e-01,332866
velmag_ctr_flyany_framenearfly,9.131004e+00,3.905451e+00,274167
velmag_ctr_flyany_framenearwall,9.119722e+00,2.102398e+00,435263
velmag_ctr_flyany_framenotnearfly_notnearwall,9.390299e+00,4.703227e+00,28441
velmag_ctr_flyany_framepivotcenter,3.347591e+00,3.191990e+00,385
velmag_ctr_flyany_framepivottail,1.075085e+01,1.379741e+00,11837
velmag_ctr_flyany_framerighting,1.484479e+01,-8.811850e-01,776
velmag_ctr_flyany_framestop,7.883618e-01,4.133956e+00,147103
velmag_ctr_flyany_frametouch,6.605611e+00,3.773694e+00,59813
velmag_ctr_flyany_framewalk,1.650603e+01,4.968077e-01,193842
velmag_ctr_flyany_framewingextension,7.431876e+00,2.804997e+00,13636
velmag_ctr_flyany_framewingflick,1.901920e+01,1.010568e+00,369
velmag_ctr_flyany_framewinggrooming,8.990179e-01,2.120002e+00,18031
velmag_ctr_flyfemale_frameany,8.138314e+00,2.376971e+00,238920
velmag_ctr_flymale_frameany,9.940150e+00,3.329185e+00,239836
velmag_ctr_flymale_framechase,1.535450e+01,4.206511e-01,40242
velmag_flyany_frameany,7.807936e+00,2.967552e+00,479969
velmag_flyfemale_frameany,6.962234e+00,2.349308e+00,238920
velmag_flymale_frameany,8.673335e+00,3.155703e+00,239836
velmag_nose_flyany_frameany,9.450660e+00,3.095823e+00,479969
velmag_nose_flyfemale_frameany,8.589826e+00,2.388851e+00,238920
velmag_nose_flymale_frameany,1.033010e+01,3.368916e+00,239836
velmag_tail_flyany_frameany,9.469079e+00,3.115618e+00,479969
velmag_tail_flyfemale_frameany,8.606932e+00,2.406157e+00,238920
velmag_tail_flymale_frameany,1.035102e+01,3.387408e+00,239836
veltoward_nose2ell_flyany_framebackup_nearfly,-5.359882e-02,-7.245678e-02,1364
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.492812e-02,-2.502072e-01,27477
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.690021e-02,-5.065257e-03,1972
veltoward_nose2ell_flyany_framenearfly,2.012910e-02,9.225798e-02,274167
veltoward_nose2ell_flyany_frametouch,6.828798e-02,2.172606e-01,59813
veltoward_nose2ell_flyfemale_framechase,3.686792e-01,-1.051150e+00,221
veltoward_nose2ell_flyfemale_framenearfly,-9.610994e-02,-4.175246e-01,129979
veltoward_nose2ell_flyfemale_frametouch,2.052449e-02,9.468130e-02,8040
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.693596e-01,1.471355e-02,40242
veltoward_nose2ell_flymale_framenearfly,1.302315e-01,4.023270e-01,143510
veltoward_nose2ell_flymale_frametouch,1.066667e-01,1.878672e-01,51654
veltoward_nose2ell_flymale_framewingextension,1.990725e-01,1.009898e-01,13626
wing_angle_diff_flyany_frameany,8.532496e-02,1.980587e+00,480003
wing_angle_diff_flyany_frameattemptedcopulation,3.499025e-01,-1.075538e+00,4056
wing_angle_diff_flyany_framechase,7.134412e-02,2.911919e+00,40465
wing_angle_diff_flyany_framenearfly,9.704642e-02,4.706954e+00,274193
wing_angle_diff_flyany_frametouch,1.260534e-01,5.590049e+00,59813
wing_angle_diff_flyany_framewingextension,7.369507e-01,-8.477628e-01,13637
wing_angle_diff_flyany_framewingflick,9.726420e-01,1.059269e+00,369
wing_angle_diff_flyany_framewinggrooming,4.260292e-01,-1.508205e+00,18032
wing_angle_diff_flyfemale_frameany,7.706813e-02,1.370906e+00,238940
wing_angle_diff_flyfemale_framenearfly,9.345137e-02,5.229882e+00,129995
wing_angle_diff_flyfemale_frametouch,1.028420e-01,9.152653e+00,8083
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.343761e-02,1.918341e+00,239849
wing_angle_diff_flymale_frameattemptedcopulation,3.978621e-01,-6.902208e-01,3999
wing_angle_diff_flymale_framechase,1.018749e-01,2.991521e+00,40242
wing_angle_diff_flymale_framenearfly,9.941932e-02,3.402681e+00,143519
wing_angle_diff_flymale_frametouch,1.449737e-01,3.863089e+00,51654
wing_angle_diff_flymale_framewingflick,9.424938e-01,7.948734e-01,356
wing_angle_imbalance_flyany_frameany,1.509159e-01,3.721920e+00,480003
wing_angle_imbalance_flyany_framewingextension,4.741419e-01,-3.221672e+00,13637
wing_angle_imbalance_flyany_framewingflick,1.897677e-01,1.420528e-01,369
wing_angle_imbalance_flyfemale_frameany,1.628665e-01,4.685519e+00,238940
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.388781e-01,1.961825e+00,239849
wing_angle_imbalance_flymale_framewingflick,1.946357e-01,3.475773e-01,356
wing_anglel_flyany_frameany,-4.641947e-02,-3.186534e+00,480003
wing_anglel_flyany_framewingextension,-3.726284e-01,1.112294e+00,13637
wing_anglel_flyany_framewingflick,-4.853919e-01,-9.552337e-01,369
wing_anglel_flyfemale_frameany,-3.642558e-02,-1.554524e+00,238940
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.633776e-02,-3.469930e+00,239849
wing_anglel_flymale_framewingflick,-4.721975e-01,-6.754057e-01,356
wing_angler_flyany_frameany,3.890549e-02,1.153612e-01,480003
wing_angler_flyany_framewingextension,3.643223e-01,5.874728e-01,13637
wing_angler_flyany_framewingflick,4.872501e-01,1.123015e+00,369
wing_angler_flyfemale_frameany,4.064255e-02,5.373772e-01,238940
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.709985e-02,-2.216528e-01,239849
wing_angler_flymale_framewingflick,4.702962e-01,8.788259e-01,356
wing_areal_mm_flyany_frameany,8.886010e-01,-5.412069e-01,480003
wing_areal_mm_flyany_framewingextension,9.448964e-01,-5.276558e-01,13637
wing_areal_mm_flyany_framewinggrooming,5.696236e-01,-1.469057e+00,18032
wing_areal_mm_flyfemale_frameany,8.586173e-01,-2.641261e+00,238940
wing_areal_mm_flymale_frameany,9.188760e-01,2.118715e+00,239849
wing_arear_mm_flyany_frameany,8.867244e-01,-7.164424e-01,480003
wing_arear_mm_flyany_framewingextension,9.044233e-01,6.119378e-01,13637
wing_arear_mm_flyany_framewinggrooming,5.721575e-01,-1.681614e+00,18032
wing_arear_mm_flyfemale_frameany,8.650345e-01,-2.564249e+00,238940
wing_arear_mm_flymale_frameany,9.087207e-01,1.654476e+00,239849
wing_trough_angle_flyany_frameany,-5.030544e-03,-3.153243e+00,480003
wing_trough_angle_flyany_framewingextension,-5.113102e-03,8.583974e-01,13637
wing_trough_angle_flyany_framewingflick,-1.722341e-02,8.138934e-02,369
wing_trough_angle_flyfemale_frameany,7.211461e-04,-9.623895e-01,238940
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.076514e-02,-3.428204e+00,239849
wing_trough_angle_flymale_framewingflick,-1.100339e-02,1.555359e-01,356
x_mm_flyany_frameany,7.658516e+00,2.137209e+00,480003
y_mm_flyany_frameany,-1.996529e+00,-1.122448e+00,480003
yaw_flyany_framemove,1.033361e-02,1.686716e+00,332900
yaw_flyfemale_framemove,8.342880e-03,9.106981e-01,154332
yaw_flymale_framemove,1.254266e-02,1.401014e+00,177929
