field,value,zscore,nflyframes
velmag_nose_flymale_frameany,1.399226e+00,-8.998753e+00,287618
velmag_tail_flyany_frameany,1.314775e+00,-9.674117e+00,455335
velmag_tail_flyfemale_frameany,1.228231e+00,-9.062976e+00,167717
velmag_tail_flymale_frameany,1.365241e+00,-9.021813e+00,287618
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.261467e-03,-3.681077e-01,767
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.849097e-03,-1.468778e+00,296965
veltoward_nose2ell_flyany_frametouch,7.277150e-03,-1.306560e+00,7510
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.003762e-03,-1.863107e-01,108724
veltoward_nose2ell_flyfemale_frametouch,-1.537387e-03,-1.428389e+00,1354
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.024878e-01,-1.493959e+00,228
veltoward_nose2ell_flymale_framenearfly,3.573010e-03,-6.948165e-01,188241
veltoward_nose2ell_flymale_frametouch,1.322632e-02,-9.622659e-01,6154
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.027231e-02,-2.755194e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.279535e-02,-9.017467e-01,228
wing_angle_diff_flyany_framenearfly,4.011064e-02,-1.434521e+00,296972
wing_angle_diff_flyany_frametouch,4.614852e-02,-8.519570e-01,7510
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.875845e-01,-7.955400e+00,548
wing_angle_diff_flyfemale_frameany,2.779379e-02,-3.395777e+00,167724
wing_angle_diff_flyfemale_framenearfly,3.567588e-02,-1.343292e+00,108726
wing_angle_diff_flyfemale_frametouch,3.116879e-02,-4.215741e-01,1354
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.754883e-02,-1.918090e+00,287630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.279535e-02,-1.378035e+00,228
wing_angle_diff_flymale_framenearfly,4.472465e-02,-1.165720e+00,188246
wing_angle_diff_flymale_frametouch,5.506523e-02,-1.066142e+00,6154
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.558192e-01,2.300874e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.541549e-01,1.564044e+00,167724
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.567898e-01,2.182652e+00,287630
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.999607e-03,3.981096e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.058222e-02,6.799914e+00,167724
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.675074e-02,1.571691e+00,287630
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.727270e-02,-6.320228e-01,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.837601e-02,1.716420e+00,167724
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.079809e-02,-1.642970e+00,287630
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.660804e-01,1.309356e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.752557e-01,1.574476e+00,548
wing_areal_mm_flyfemale_frameany,1.032610e+00,1.497832e+00,167724
wing_areal_mm_flymale_frameany,9.272853e-01,1.677475e+00,287630
wing_arear_mm_flyany_frameany,1.052898e+00,3.864817e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.471224e-01,-5.387759e-02,548
wing_arear_mm_flyfemale_frameany,1.140859e+00,4.199813e+00,167724
wing_arear_mm_flymale_frameany,1.001606e+00,3.881613e+00,287630
wing_trough_angle_flyany_frameany,7.233053e-03,9.728610e-01,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.627477e-02,5.606681e+00,167724
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.870631e-03,-1.933179e+00,287630
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.899977e+01,5.494716e+00,455354
y_mm_flyany_frameany,1.390756e+01,6.660412e+00,455354
yaw_flyany_framemove,9.299445e-02,1.053624e+01,36051
yaw_flyfemale_framemove,1.630234e-02,1.162551e+00,9654
yaw_flymale_framemove,1.323501e-01,1.029785e+01,26397
