field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.814158e+01,-7.126675e-02,1076
velmag_ctr_flyany_framemove,1.710433e+01,4.309273e+00,336418
velmag_ctr_flyany_framenearfly,1.138503e+01,4.719056e+00,185164
velmag_ctr_flyany_framenearwall,1.281556e+01,4.314045e+00,399778
velmag_ctr_flyany_framenotnearfly_notnearwall,1.128188e+01,4.845614e+00,67451
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.136258e+01,2.574354e+00,8212
velmag_ctr_flyany_framerighting,1.664241e+01,7.122949e-01,269
velmag_ctr_flyany_framestop,9.278851e-01,6.455726e+00,143022
velmag_ctr_flyany_frametouch,6.715364e+00,3.606084e+00,16912
velmag_ctr_flyany_framewalk,2.038481e+01,3.297128e+00,243376
velmag_ctr_flyany_framewingextension,4.801327e+00,3.378726e-01,1734
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.662581e-01,3.954428e+00,16628
velmag_ctr_flyfemale_frameany,1.234024e+01,5.066412e+00,237886
velmag_ctr_flymale_frameany,1.232234e+01,3.874188e+00,240991
velmag_ctr_flymale_framechase,2.015618e+01,3.616733e+00,10642
velmag_flyany_frameany,1.111357e+01,4.943656e+00,479440
velmag_flyfemale_frameany,1.104484e+01,5.290655e+00,237886
velmag_flymale_frameany,1.120392e+01,4.021320e+00,240991
velmag_nose_flyany_frameany,1.267029e+01,4.700139e+00,479440
velmag_nose_flyfemale_frameany,1.271056e+01,4.961756e+00,237886
velmag_nose_flymale_frameany,1.265442e+01,3.874186e+00,240991
velmag_tail_flyany_frameany,1.268070e+01,4.694138e+00,479440
velmag_tail_flyfemale_frameany,1.272883e+01,4.965000e+00,237886
velmag_tail_flymale_frameany,1.265712e+01,3.858592e+00,240991
veltoward_nose2ell_flyany_framebackup_nearfly,-2.376929e+00,-1.890167e+00,711
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.519254e-01,-3.628843e+00,15210
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.084019e+00,-2.811327e+00,667
veltoward_nose2ell_flyany_framenearfly,6.512978e-01,2.342669e+00,185164
veltoward_nose2ell_flyany_frametouch,1.248818e+00,1.821457e+00,16912
veltoward_nose2ell_flyfemale_framechase,1.732976e+01,1.522323e+00,267
veltoward_nose2ell_flyfemale_framenearfly,-7.514378e-01,-2.992198e+00,87665
veltoward_nose2ell_flyfemale_frametouch,7.104383e-01,2.245186e+00,5269
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.912123e+01,2.697535e+00,10642
veltoward_nose2ell_flymale_framenearfly,2.036556e+00,4.052169e+00,97304
veltoward_nose2ell_flymale_frametouch,1.789392e+00,1.367640e+00,11641
veltoward_nose2ell_flymale_framewingextension,3.097557e+00,4.289743e-01,1710
wing_angle_diff_flyany_frameany,2.742981e-02,-1.890941e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.508485e-03,-8.664095e-01,10909
wing_angle_diff_flyany_framenearfly,2.001102e-02,-1.507614e+00,185169
wing_angle_diff_flyany_frametouch,2.645406e-02,-1.038114e+00,16912
wing_angle_diff_flyany_framewingextension,7.173215e-01,-1.526691e+00,1734
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.728458e-01,-1.999814e+00,16629
wing_angle_diff_flyfemale_frameany,2.717486e-02,-2.071780e+00,237896
wing_angle_diff_flyfemale_framenearfly,1.744898e-02,-1.821590e+00,87667
wing_angle_diff_flyfemale_frametouch,1.511264e-02,-1.294639e+00,5269
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.773135e-02,-1.273193e+00,241001
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.320004e-02,-8.252151e-01,10642
wing_angle_diff_flymale_framenearfly,2.253895e-02,-1.002962e+00,97307
wing_angle_diff_flymale_frametouch,3.777523e-02,-7.903841e-01,11641
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.215390e-01,-1.908954e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.516031e-01,-1.992244e+00,1734
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.241951e-01,-2.412234e+00,237896
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.188691e-01,-1.023963e+00,241001
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.110544e-04,2.662744e+00,479460
wing_anglel_flyany_framewingextension,-3.448688e-01,1.677757e+00,1734
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.021314e-02,1.327167e+00,237896
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.135797e-02,2.834006e+00,241001
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.814087e-02,-5.063838e-01,479460
wing_angler_flyany_framewingextension,3.724527e-01,7.365336e-01,1734
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.696172e-02,-1.868250e+00,237896
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.908932e-02,6.688536e-01,241001
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.639986e-01,-1.849011e+00,479460
wing_areal_mm_flyany_framewingextension,8.783886e-01,-2.431403e+00,1734
wing_areal_mm_flyany_framewinggrooming,5.907200e-01,-2.348101e+00,16629
wing_areal_mm_flyfemale_frameany,9.306082e-01,-1.091764e+00,237896
wing_areal_mm_flymale_frameany,7.979410e-01,-2.473477e+00,241001
wing_arear_mm_flyany_frameany,8.672139e-01,-1.851282e+00,479460
wing_arear_mm_flyany_framewingextension,9.373431e-01,6.036409e-01,1734
wing_arear_mm_flyany_framewinggrooming,6.024289e-01,-2.229591e+00,16629
wing_arear_mm_flyfemale_frameany,9.327184e-01,-1.120530e+00,237896
wing_arear_mm_flymale_frameany,8.022079e-01,-2.453324e+00,241001
wing_trough_angle_flyany_frameany,1.336206e-02,2.347399e+00,479460
wing_trough_angle_flyany_framewingextension,4.409912e-03,1.159729e+00,1734
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.775582e-03,-3.199394e-01,237896
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.370141e-02,3.410253e+00,241001
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.579594e+00,-7.460911e-01,479460
y_mm_flyany_frameany,-7.687499e+00,-2.953029e+00,479460
yaw_flyany_framemove,-5.954786e-03,-5.170972e-01,336438
yaw_flyfemale_framemove,4.180434e-02,3.159412e+00,165849
yaw_flymale_framemove,-5.281967e-02,-3.793119e+00,170510
