field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.032523e+00,-2.223791e+00,1039
velmag_ctr_flyany_framejump,6.754811e+01,6.881445e+00,1024
velmag_ctr_flyany_framemove,1.341019e+01,3.709438e-02,296185
velmag_ctr_flyany_framenearfly,8.414418e+00,9.145556e-01,173959
velmag_ctr_flyany_framenearwall,9.314079e+00,-5.818584e-02,409633
velmag_ctr_flyany_framenotnearfly_notnearwall,5.040571e+00,-4.074999e-01,65095
velmag_ctr_flyany_framepivotcenter,2.549630e+00,-8.061197e-01,407
velmag_ctr_flyany_framepivottail,9.116770e+00,-7.874319e-01,9396
velmag_ctr_flyany_framerighting,1.929152e+01,3.923821e+00,273
velmag_ctr_flyany_framestop,7.077364e-01,6.636108e-03,183235
velmag_ctr_flyany_frametouch,6.216816e+00,1.388524e+00,12539
velmag_ctr_flyany_framewalk,1.669266e+01,-7.558382e-01,186327
velmag_ctr_flyany_framewingextension,6.912866e+00,2.332096e+00,222
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.090607e-01,-2.312925e+00,34060
velmag_ctr_flyfemale_frameany,8.181070e+00,1.532339e-01,239710
velmag_ctr_flymale_frameany,9.070819e+00,4.673407e-01,239426
velmag_ctr_flymale_framechase,1.496873e+01,-5.190120e-01,2629
velmag_flyany_frameany,7.566607e+00,4.187033e-01,479420
velmag_flyfemale_frameany,7.062641e+00,1.816895e-01,239710
velmag_flymale_frameany,8.077293e+00,5.811508e-01,239426
velmag_nose_flyany_frameany,8.976138e+00,2.786436e-01,479420
velmag_nose_flyfemale_frameany,8.570719e+00,9.960682e-02,239710
velmag_nose_flymale_frameany,9.388023e+00,4.115274e-01,239426
velmag_tail_flyany_frameany,8.983104e+00,2.814703e-01,479420
velmag_tail_flyfemale_frameany,8.588343e+00,1.128057e-01,239710
velmag_tail_flymale_frameany,9.384494e+00,4.040415e-01,239426
veltoward_nose2ell_flyany_framebackup_nearfly,-1.330895e+00,3.956193e-01,857
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.853070e-01,-5.073656e-01,13309
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.859131e-01,2.295711e+00,723
veltoward_nose2ell_flyany_framenearfly,5.590706e-01,2.091217e+00,173959
veltoward_nose2ell_flyany_frametouch,1.491568e+00,3.108659e+00,12539
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.432405e-01,1.189150e-01,79391
veltoward_nose2ell_flyfemale_frametouch,8.073196e-01,2.387240e+00,4071
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.415677e+01,9.027363e-01,2629
veltoward_nose2ell_flymale_framenearfly,9.751340e-01,1.158379e+00,94507
veltoward_nose2ell_flymale_frametouch,2.175885e+00,2.740789e+00,8465
veltoward_nose2ell_flymale_framewingextension,6.281396e+00,3.673458e+00,222
wing_angle_diff_flyany_frameany,4.656292e-02,-1.919326e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.897354e-02,-2.562754e-01,2701
wing_angle_diff_flyany_framenearfly,2.800592e-02,-1.788633e+00,173973
wing_angle_diff_flyany_frametouch,2.720356e-02,-1.065105e+00,12539
wing_angle_diff_flyany_framewingextension,7.739105e-01,-3.345789e-01,222
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.031073e-01,-2.382603e+00,34061
wing_angle_diff_flyfemale_frameany,5.761191e-02,-5.699960e-01,239720
wing_angle_diff_flyfemale_framenearfly,3.357845e-02,-9.436828e-01,79399
wing_angle_diff_flyfemale_frametouch,2.130715e-02,-1.159353e+00,4071
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.504295e-02,-2.382662e+00,239436
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.537111e-02,-4.101853e-01,2629
wing_angle_diff_flymale_framenearfly,2.214603e-02,-1.938864e+00,94513
wing_angle_diff_flymale_frametouch,3.290697e-02,-9.113700e-01,8465
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.358186e-01,5.334599e-02,479440
wing_angle_imbalance_flyany_framewingextension,6.487973e-01,2.575978e-01,222
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.393289e-01,6.372915e-02,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.322122e-01,6.151794e-03,239436
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.895271e-03,3.141360e+00,479440
wing_anglel_flyany_framewingextension,-8.921930e-02,5.857774e+00,222
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.424741e-02,1.706373e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.703008e-03,3.281079e+00,239436
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.066765e-02,-5.605809e-02,479440
wing_angler_flyany_framewingextension,6.846912e-01,5.585684e+00,222
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.336450e-02,8.719000e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.774596e-02,-7.354297e-01,239436
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.607721e-01,-3.035337e-01,479440
wing_areal_mm_flyany_framewingextension,6.085554e-01,-6.116839e+00,222
wing_areal_mm_flyany_framewinggrooming,5.434265e-01,-2.761619e+00,34061
wing_areal_mm_flyfemale_frameany,9.367071e-01,6.589539e-01,239720
wing_areal_mm_flymale_frameany,7.852253e-01,-1.460358e+00,239436
wing_arear_mm_flyany_frameany,8.741371e-01,5.626590e-03,479440
wing_arear_mm_flyany_framewingextension,1.076582e+00,3.279551e+00,222
wing_arear_mm_flyany_framewinggrooming,5.469759e-01,-2.921968e+00,34061
wing_arear_mm_flyfemale_frameany,9.503618e-01,9.255565e-01,239720
wing_arear_mm_flymale_frameany,7.983158e-01,-1.152334e+00,239436
wing_trough_angle_flyany_frameany,1.587332e-02,3.146869e+00,479440
wing_trough_angle_flyany_framewingextension,2.415651e-01,5.906744e+00,222
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.350572e-02,2.174560e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.825900e-02,2.368145e+00,239436
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.443898e+00,2.942373e+00,479440
y_mm_flyany_frameany,-5.555532e+00,-2.511011e+00,479440
yaw_flyany_framemove,-3.739877e-03,-2.737460e-01,296205
yaw_flyfemale_framemove,-1.109898e-02,-8.949559e-01,143381
yaw_flymale_framemove,3.726750e-03,5.374305e-01,152777
