field,value,zscore,nflyframes
velmag_nose_flymale_frameany,3.300794e+00,-5.627866e+00,242972
velmag_tail_flyany_frameany,3.122724e+00,-5.910006e+00,479360
velmag_tail_flyfemale_frameany,2.935389e+00,-5.422163e+00,236388
velmag_tail_flymale_frameany,3.304984e+00,-5.601441e+00,242972
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.042801e-03,-1.965585e-01,3995
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.090235e-03,-4.799336e-01,125075
veltoward_nose2ell_flyany_frametouch,2.345682e-03,-4.376601e-01,4209
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.452680e-04,-5.671746e-02,57290
veltoward_nose2ell_flyfemale_frametouch,-3.527319e-03,-3.842295e-01,1812
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.135961e-03,-2.252880e-01,67785
veltoward_nose2ell_flymale_frametouch,7.245668e-03,-3.480836e-01,2397
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.642088e-01,8.771631e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.519069e-01,1.021969e+01,125081
wing_angle_diff_flyany_frametouch,1.427118e-01,6.758640e+00,4209
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.751284e-01,-3.005620e+00,12670
wing_angle_diff_flyfemale_frameany,2.231637e-01,1.479174e+01,236398
wing_angle_diff_flyfemale_framenearfly,2.202587e-01,1.986074e+01,57291
wing_angle_diff_flyfemale_frametouch,1.840947e-01,2.003602e+01,1812
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.068514e-01,2.467887e+00,242982
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.543807e-02,2.504571e+00,67790
wing_angle_diff_flymale_frametouch,1.089794e-01,2.340135e+00,2397
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.356268e-01,9.174200e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.291153e-01,-3.045888e-01,236398
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.419617e-01,1.617545e+00,242982
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.873837e-02,-6.277968e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.154677e-01,-1.240255e+01,236398
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.327528e-02,3.069570e-01,242982
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.547044e-02,8.689837e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.076960e-01,1.031408e+01,236398
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.357616e-02,4.402329e+00,242982
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.552925e-01,2.442184e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.955718e-01,-8.119681e-02,12670
wing_areal_mm_flyfemale_frameany,1.066778e+00,3.487531e+00,236398
wing_areal_mm_flymale_frameany,8.468280e-01,7.360823e-01,242982
wing_arear_mm_flyany_frameany,9.594437e-01,2.435673e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.719124e-01,-1.598563e+00,12670
wing_arear_mm_flyfemale_frameany,1.031522e+00,2.460698e+00,236398
wing_arear_mm_flymale_frameany,8.893181e-01,1.974318e+00,242982
wing_trough_angle_flyany_frameany,1.041057e-02,1.633326e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.676774e-03,-1.546442e+00,236398
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.314329e-02,3.484469e+00,242982
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.655926e+00,2.593572e+00,479380
y_mm_flyany_frameany,-7.568365e-01,-5.954199e-01,479380
yaw_flyany_framemove,-2.167429e-02,-2.049363e+00,218498
yaw_flyfemale_framemove,1.182440e-02,1.096068e+00,105261
yaw_flymale_framemove,-5.306149e-02,-3.730501e+00,113237
