field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.127593e+01,-2.718695e+00,222662
velmag_ctr_flyany_framenearfly,5.650017e+00,-3.105562e+00,142053
velmag_ctr_flyany_framenearwall,7.638530e+00,-2.052775e+00,316195
velmag_ctr_flyany_framenotnearfly_notnearwall,2.891572e+00,-2.104773e+00,108963
velmag_ctr_flyany_framepivotcenter,2.317781e+00,-1.425199e+00,405
velmag_ctr_flyany_framepivottail,8.320735e+00,-2.505923e+00,8938
velmag_ctr_flyany_framerighting,1.541154e+01,-1.436582e+00,1684
velmag_ctr_flyany_framestop,6.393748e-01,-2.084062e+00,232806
velmag_ctr_flyany_frametouch,4.915915e+00,-2.407395e+00,8747
velmag_ctr_flyany_framewalk,1.583257e+01,-1.941444e+00,113467
velmag_ctr_flyany_framewingextension,9.493399e+00,3.940564e+00,247
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.772939e-01,-5.727936e-01,16087
velmag_ctr_flyfemale_frameany,3.795726e+00,-5.419568e+00,215690
velmag_ctr_flymale_frameany,8.230242e+00,-4.036867e-01,238333
velmag_ctr_flymale_framechase,1.408120e+01,-1.266570e+00,610
velmag_flyany_frameany,5.224576e+00,-2.842016e+00,455468
velmag_flyfemale_frameany,3.113207e+00,-5.324544e+00,215690
velmag_flymale_frameany,7.163665e+00,-4.596366e-01,238333
velmag_nose_flyany_frameany,6.445839e+00,-2.943392e+00,455468
velmag_nose_flyfemale_frameany,4.138716e+00,-5.449391e+00,215690
velmag_nose_flymale_frameany,8.561426e+00,-4.433761e-01,238333
velmag_tail_flyany_frameany,6.445704e+00,-2.939580e+00,455468
velmag_tail_flyfemale_frameany,4.108138e+00,-5.485636e+00,215690
velmag_tail_flymale_frameany,8.589109e+00,-4.065507e-01,238333
veltoward_nose2ell_flyany_framebackup_nearfly,-1.816388e+00,-8.064067e-01,528
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.283154e-01,1.045112e+00,10813
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.783719e+00,-2.237784e+00,570
veltoward_nose2ell_flyany_framenearfly,2.656111e-01,-2.412428e+00,142053
veltoward_nose2ell_flyany_frametouch,7.579499e-01,-1.628806e+00,8747
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.243989e-02,8.596705e-01,64731
veltoward_nose2ell_flyfemale_frametouch,5.488961e-01,9.756894e-01,3541
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.268027e+01,-6.528330e-01,610
veltoward_nose2ell_flymale_framenearfly,4.489513e-01,-2.173532e+00,77083
veltoward_nose2ell_flymale_frametouch,9.586217e-01,-2.028083e+00,5206
veltoward_nose2ell_flymale_framewingextension,2.098172e+00,-1.485538e+00,237
wing_angle_diff_flyany_frameany,2.927729e-02,-3.770589e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.994791e-02,-1.026967e+00,635
wing_angle_diff_flyany_framenearfly,2.649680e-02,-2.467883e+00,142060
wing_angle_diff_flyany_frametouch,2.557613e-02,-2.105487e+00,8747
wing_angle_diff_flyany_framewingextension,7.151776e-01,-2.001396e+00,247
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.954343e-01,-3.054022e+00,16087
wing_angle_diff_flyfemale_frameany,3.043675e-02,-3.305359e+00,215698
wing_angle_diff_flyfemale_framenearfly,3.031554e-02,-1.808144e+00,64734
wing_angle_diff_flyfemale_frametouch,1.567168e-02,-2.260472e+00,3541
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.668956e-02,-3.195325e+00,238344
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.580551e-02,-1.136968e+00,610
wing_angle_diff_flymale_framenearfly,2.243922e-02,-2.344405e+00,77087
wing_angle_diff_flymale_frametouch,3.466715e-02,-1.761386e+00,5206
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.147439e-01,-2.958580e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.757521e-01,-1.227779e+00,247
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.077299e-01,-4.287413e+00,215698
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.205777e-01,-1.245035e+00,238344
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.321402e-02,2.293142e+00,455487
wing_anglel_flyany_framewingextension,-4.655066e-01,-2.440217e-01,247
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.902073e-03,2.995465e+00,215698
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.912388e-02,1.150102e+00,238344
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.606327e-02,-4.158769e+00,455487
wing_angler_flyany_framewingextension,2.496710e-01,-1.448613e+00,247
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.453467e-02,-2.073328e+00,215698
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.565679e-03,-4.179492e+00,238344
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.160418e-01,1.385933e+00,455487
wing_areal_mm_flyany_framewingextension,1.006869e+00,4.019264e-01,247
wing_areal_mm_flyany_framewinggrooming,6.101634e-01,6.684759e-01,16087
wing_areal_mm_flyfemale_frameany,9.860073e-01,1.871425e+00,215698
wing_areal_mm_flymale_frameany,8.542758e-01,7.571993e-01,238344
wing_arear_mm_flyany_frameany,9.151007e-01,1.230683e+00,455487
wing_arear_mm_flyany_framewingextension,8.170461e-01,-1.083016e+00,247
wing_arear_mm_flyany_framewinggrooming,5.821421e-01,-7.907487e-01,16087
wing_arear_mm_flyfemale_frameany,9.878926e-01,1.827475e+00,215698
wing_arear_mm_flymale_frameany,8.508642e-01,5.114975e-01,238344
wing_trough_angle_flyany_frameany,5.732168e-04,-1.578289e+00,455487
wing_trough_angle_flyany_framewingextension,-8.968144e-02,-8.732420e-01,247
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.922397e-03,9.971604e-01,215698
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.058602e-03,-2.865040e+00,238344
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.595268e+00,-1.842753e+00,455487
y_mm_flyany_frameany,-3.816034e+00,-2.013679e+00,455487
yaw_flyany_framemove,2.411113e-02,2.946809e+00,222681
yaw_flyfemale_framemove,6.222253e-03,6.064639e-01,73909
yaw_flymale_framemove,4.316733e-02,3.482696e+00,148662
