field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.620310e+00,-4.028406e-01,8641
velmag_ctr_flyany_framerighting,1.748809e+01,1.334298e+00,9918
velmag_ctr_flyany_framestop,7.865926e-01,2.172814e+00,153438
velmag_ctr_flyany_frametouch,8.025568e+00,6.107839e+00,6652
velmag_ctr_flyany_framewalk,1.683412e+01,-7.609067e-01,118161
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.361852e+01,3.270932e+00,403
velmag_ctr_flyany_framewinggrooming,4.490675e+00,1.131796e+02,3024
velmag_ctr_flyfemale_frameany,8.553475e+00,8.081736e-01,236376
velmag_ctr_flymale_frameany,8.328368e+00,-3.485242e-01,242192
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.943190e+00,-3.742593e-01,479441
velmag_flyfemale_frameany,7.060241e+00,3.127507e-01,236376
velmag_flymale_frameany,6.843990e+00,-9.355876e-01,242192
velmag_nose_flyany_frameany,9.100271e+00,5.918454e-01,479441
velmag_nose_flyfemale_frameany,9.252855e+00,1.162651e+00,236376
velmag_nose_flymale_frameany,8.968014e+00,-1.053735e-02,242192
velmag_tail_flyany_frameany,9.039085e+00,5.056272e-01,479441
velmag_tail_flyfemale_frameany,9.170198e+00,1.046869e+00,236376
velmag_tail_flymale_frameany,8.927365e+00,-5.826950e-02,242192
veltoward_nose2ell_flyany_framebackup_nearfly,-2.127085e+00,-1.779331e+00,1115
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.788267e-01,-2.204716e+00,7652
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.005826e+00,-2.946663e+00,414
veltoward_nose2ell_flyany_framenearfly,4.106610e-02,-5.623287e+00,108276
veltoward_nose2ell_flyany_frametouch,-9.223058e-01,-1.045618e+01,6652
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.296192e-01,1.019776e+00,53944
veltoward_nose2ell_flyfemale_frametouch,3.982115e-02,-3.686168e+00,3257
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-4.382350e-02,-4.132806e+00,53888
veltoward_nose2ell_flymale_frametouch,-1.456278e+00,-9.112201e+00,3355
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.253642e-01,4.795522e+00,479463
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.138980e-01,6.036658e+00,108278
wing_angle_diff_flyany_frametouch,1.245104e-01,4.639629e+00,6652
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.162979e+00,2.362082e+00,403
wing_angle_diff_flyany_framewinggrooming,4.300125e-01,-1.463038e+00,3024
wing_angle_diff_flyfemale_frameany,1.240565e-01,5.347609e+00,236387
wing_angle_diff_flyfemale_framenearfly,1.254992e-01,8.994574e+00,53945
wing_angle_diff_flyfemale_frametouch,1.291799e-01,1.259997e+01,3257
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.269973e-01,3.226602e+00,242203
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.085479e-01,3.499775e+00,53889
wing_angle_diff_flymale_frametouch,1.632033e-01,3.635671e+00,3355
wing_angle_diff_flymale_framewingflick,1.228135e+00,2.901730e+00,296
wing_angle_imbalance_flyany_frameany,1.586700e-01,3.439632e+00,479463
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.808252e-01,-2.915601e-01,403
wing_angle_imbalance_flyfemale_frameany,1.621959e-01,3.394578e+00,236387
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.553352e-01,2.572506e+00,242203
wing_angle_imbalance_flymale_framewingflick,1.689290e-01,-8.103305e-01,296
wing_anglel_flyany_frameany,-6.579389e-02,-5.584279e+00,479463
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.846983e-01,-2.349273e+00,403
wing_anglel_flyfemale_frameany,-8.276137e-02,-7.795123e+00,236387
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.942279e-02,-2.196368e+00,242203
wing_anglel_flymale_framewingflick,-6.040186e-01,-2.567342e+00,296
wing_angler_flyany_frameany,5.957035e-02,2.504150e+00,479463
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.782809e-01,2.302006e+00,403
wing_angler_flyfemale_frameany,4.129510e-02,3.072803e-01,236387
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.757454e-02,3.203497e+00,242203
wing_angler_flymale_framewingflick,6.241161e-01,3.105475e+00,296
wing_areal_mm_flyany_frameany,9.006122e-01,9.934736e-01,479463
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.571324e-01,-1.751453e+00,3024
wing_areal_mm_flyfemale_frameany,9.693135e-01,1.565596e+00,236387
wing_areal_mm_flymale_frameany,8.333704e-01,1.179649e-01,242203
wing_arear_mm_flyany_frameany,9.052803e-01,9.925795e-01,479463
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.064156e-01,-4.322382e+00,3024
wing_arear_mm_flyfemale_frameany,9.654805e-01,1.354834e+00,236387
wing_arear_mm_flymale_frameany,8.463629e-01,3.778426e-01,242203
wing_trough_angle_flyany_frameany,-4.100438e-03,-3.146282e+00,479463
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.559462e-02,-4.269172e-01,403
wing_trough_angle_flyfemale_frameany,-1.894827e-02,-5.758394e+00,236387
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.033551e-02,6.457577e-01,242203
wing_trough_angle_flymale_framewingflick,-2.219760e-02,-5.560171e-01,296
x_mm_flyany_frameany,5.098645e+00,1.583179e+00,479463
y_mm_flyany_frameany,7.740938e+00,3.504233e+00,479463
yaw_flyany_framemove,9.346530e-03,1.266495e+00,326025
yaw_flyfemale_framemove,-1.568533e-03,1.173141e-02,165204
yaw_flymale_framemove,1.937155e-02,1.643389e+00,160292
