field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.481657e+01,-2.432667e+00,122273
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.953208e-01,-2.340915e+00,34129
velmag_ctr_flyfemale_frameany,5.444195e+00,-4.201843e+00,224784
velmag_ctr_flymale_frameany,7.280059e+00,-2.602867e+00,254516
velmag_ctr_flymale_framechase,1.446008e+01,-8.519262e-01,294
velmag_flyany_frameany,5.392765e+00,-3.682331e+00,479300
velmag_flyfemale_frameany,4.463056e+00,-4.320675e+00,224784
velmag_flymale_frameany,6.213867e+00,-2.745806e+00,254516
velmag_nose_flyany_frameany,6.801058e+00,-3.521362e+00,479300
velmag_nose_flyfemale_frameany,5.834010e+00,-4.183410e+00,224784
velmag_nose_flymale_frameany,7.655138e+00,-2.562449e+00,254516
velmag_tail_flyany_frameany,6.837570e+00,-3.478361e+00,479300
velmag_tail_flyfemale_frameany,5.868202e+00,-4.148093e+00,224784
velmag_tail_flymale_frameany,7.693698e+00,-2.516877e+00,254516
veltoward_nose2ell_flyany_framebackup_nearfly,-9.728015e-02,-2.440077e-02,1237
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.773515e-02,6.820820e-02,13233
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.444943e-02,2.578399e-03,500
veltoward_nose2ell_flyany_framenearfly,1.240027e-02,-1.407245e-01,146397
veltoward_nose2ell_flyany_frametouch,1.805260e-02,-1.198306e-01,9129
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.346323e-02,6.444482e-02,68414
veltoward_nose2ell_flyfemale_frametouch,2.621540e-02,4.964250e-02,5099
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.484030e-01,-8.584435e-02,294
veltoward_nose2ell_flymale_framenearfly,1.113331e-02,-1.328966e-01,77983
veltoward_nose2ell_flymale_frametouch,1.059726e-02,-1.426481e-01,4030
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.017976e-02,-2.916214e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.406112e-02,-3.936010e-01,382
wing_angle_diff_flyany_framenearfly,2.527020e-02,-1.140244e+00,146406
wing_angle_diff_flyany_frametouch,2.706306e-02,-9.071302e-01,9129
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.318156e-01,2.103287e-01,34130
wing_angle_diff_flyfemale_frameany,5.001228e-02,-3.391779e-01,224792
wing_angle_diff_flyfemale_framenearfly,2.621611e-02,-9.519854e-01,68419
wing_angle_diff_flyfemale_frametouch,2.250950e-02,-5.358893e-01,5099
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.032767e-02,-1.723558e-01,254528
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.398997e-02,-2.410028e-01,294
wing_angle_diff_flymale_framenearfly,2.408680e-02,-1.018706e+00,77987
wing_angle_diff_flymale_frametouch,2.778963e-02,-1.042149e+00,4030
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.377130e-01,-2.063460e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.416878e-01,-4.567256e-01,224792
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.342025e-01,8.099927e-02,254528
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.391617e-02,8.852493e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.936039e-02,1.748682e-01,224792
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.107998e-03,1.083619e+00,254528
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.626358e-02,4.173662e-01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.065189e-02,-3.496761e-01,224792
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.121967e-02,7.782745e-01,254528
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.229253e-01,1.252526e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.607075e-01,1.368002e+00,34130
wing_areal_mm_flyfemale_frameany,9.865300e-01,4.870965e-01,224792
wing_areal_mm_flymale_frameany,8.667514e-01,-1.995567e-01,254528
wing_arear_mm_flyany_frameany,9.252846e-01,4.761923e-02,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.524488e-01,5.878269e-01,34130
wing_arear_mm_flyfemale_frameany,9.828761e-01,2.377082e-01,224792
wing_arear_mm_flymale_frameany,8.744214e-01,-7.357313e-02,254528
wing_trough_angle_flyany_frameany,1.011084e-02,1.449838e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.103918e-03,2.266860e-01,224792
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.364963e-02,1.672302e+00,254528
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.084244e+00,-1.623503e+00,479320
y_mm_flyany_frameany,7.995748e+00,4.321608e+00,479320
yaw_flyany_framemove,-1.192250e-02,-9.882257e-01,272972
yaw_flyfemale_framemove,6.831702e-03,6.811394e-01,122329
yaw_flymale_framemove,-2.917605e-02,-1.919817e+00,150643
