field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.212514e+00,1.634980e+00,1724
velmag_ctr_flyany_framejump,6.040170e+01,3.735806e+00,1174
velmag_ctr_flyany_framemove,1.307030e+01,4.403258e-01,296613
velmag_ctr_flyany_framenearfly,7.815257e+00,7.886847e-01,176232
velmag_ctr_flyany_framenearwall,9.111408e+00,3.953214e-01,405047
velmag_ctr_flyany_framenotnearfly_notnearwall,4.213049e+00,-7.201553e-01,66225
velmag_ctr_flyany_framepivotcenter,2.426109e+00,-2.112627e-01,684
velmag_ctr_flyany_framepivottail,1.035660e+01,7.270973e-01,15993
velmag_ctr_flyany_framerighting,1.703882e+01,9.932847e-01,1616
velmag_ctr_flyany_framestop,6.621012e-01,-4.956981e-01,182807
velmag_ctr_flyany_frametouch,6.245293e+00,1.719064e+00,11458
velmag_ctr_flyany_framewalk,1.682081e+01,4.815797e-02,170729
velmag_ctr_flyany_framewingextension,7.409336e+00,2.519079e+00,231
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.138368e-01,-1.405461e+00,37757
velmag_ctr_flyfemale_frameany,8.622987e+00,1.669159e+00,239437
velmag_ctr_flymale_frameany,8.032518e+00,-2.745916e-01,239640
velmag_ctr_flymale_framechase,1.477788e+01,-2.587038e-01,1046
velmag_flyany_frameany,7.154920e+00,6.387787e-01,479420
velmag_flyfemale_frameany,7.356368e+00,1.597974e+00,239437
velmag_flymale_frameany,6.958036e+00,-3.087779e-01,239640
velmag_nose_flyany_frameany,8.758642e+00,7.342923e-01,479420
velmag_nose_flyfemale_frameany,9.099436e+00,1.682315e+00,239437
velmag_nose_flymale_frameany,8.422997e+00,-2.520644e-01,239640
velmag_tail_flyany_frameany,8.755601e+00,7.282729e-01,479420
velmag_tail_flyfemale_frameany,9.112224e+00,1.694752e+00,239437
velmag_tail_flymale_frameany,8.404163e+00,-2.736918e-01,239640
veltoward_nose2ell_flyany_framebackup_nearfly,-2.703121e+00,-4.094071e+00,1711
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.418635e-01,2.975018e-01,16878
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.408734e+00,-7.585676e-01,1014
veltoward_nose2ell_flyany_framenearfly,4.973466e-01,8.112455e-01,176232
veltoward_nose2ell_flyany_frametouch,8.875794e-01,1.266564e-01,11458
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.275281e-01,1.117017e+00,88662
veltoward_nose2ell_flyfemale_frametouch,2.998779e-01,-1.048867e+00,5241
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.334063e+01,-2.725257e-01,1046
veltoward_nose2ell_flymale_framenearfly,5.669143e-01,-4.830539e-01,87526
veltoward_nose2ell_flymale_frametouch,1.474875e+00,5.882436e-01,6217
veltoward_nose2ell_flymale_framewingextension,6.259372e+00,3.229071e+00,231
wing_angle_diff_flyany_frameany,5.426595e-02,-5.650247e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.575360e-02,-4.602455e-01,1164
wing_angle_diff_flyany_framenearfly,3.193982e-02,-9.498320e-01,176236
wing_angle_diff_flyany_frametouch,2.592725e-02,-8.626375e-01,11458
wing_angle_diff_flyany_framewingextension,7.062315e-01,-2.011216e+00,231
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.424618e-01,4.067507e-01,37758
wing_angle_diff_flyfemale_frameany,4.445247e-02,-1.346512e+00,239447
wing_angle_diff_flyfemale_framenearfly,2.759325e-02,-1.481107e+00,88664
wing_angle_diff_flyfemale_frametouch,2.079612e-02,-1.424464e+00,5241
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.398953e-02,1.461577e-01,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.798364e-02,-2.604729e-01,1046
wing_angle_diff_flymale_framenearfly,3.611205e-02,-4.250230e-01,87528
wing_angle_diff_flymale_frametouch,3.106552e-02,-5.640772e-01,6217
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.297981e-01,3.053253e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.514071e-01,-1.866482e+00,231
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.322127e-01,9.355916e-02,239447
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.274247e-01,3.911291e-01,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.978582e-03,2.338878e+00,479440
wing_anglel_flyany_framewingextension,-5.636872e-01,-1.445053e+00,231
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.287428e-03,3.647312e+00,239447
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.815421e-02,5.683966e-01,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.628737e-02,1.459754e+00,479440
wing_angler_flyany_framewingextension,1.425442e-01,-2.641169e+00,231
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.673989e-02,1.663244e+00,239447
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.583532e-02,8.013177e-01,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.498438e-01,2.184435e+00,479440
wing_areal_mm_flyany_framewingextension,1.130186e+00,1.954777e+00,231
wing_areal_mm_flyany_framewinggrooming,6.161822e-01,4.946694e-01,37758
wing_areal_mm_flyfemale_frameany,1.011173e+00,2.061864e+00,239447
wing_areal_mm_flymale_frameany,8.887756e-01,1.889207e+00,239650
wing_arear_mm_flyany_frameany,9.576613e-01,2.315623e+00,479440
wing_arear_mm_flyany_framewingextension,8.035422e-01,-9.054796e-01,231
wing_arear_mm_flyany_framewinggrooming,6.207317e-01,4.254712e-01,37758
wing_arear_mm_flyfemale_frameany,1.020961e+00,2.237071e+00,239447
wing_arear_mm_flymale_frameany,8.944918e-01,1.951911e+00,239650
wing_trough_angle_flyany_frameany,1.759102e-02,3.857561e+00,479440
wing_trough_angle_flyany_framewingextension,-1.879959e-01,-2.350597e+00,231
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.276348e-02,4.345098e+00,239447
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.248387e-02,1.448850e+00,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.858088e+00,-1.361402e+00,479440
y_mm_flyany_frameany,-4.785317e-01,-3.193094e-01,479440
yaw_flyany_framemove,-2.415360e-02,-2.368807e+00,296633
yaw_flyfemale_framemove,-1.446380e-02,-9.877363e-01,152417
yaw_flymale_framemove,-3.421843e-02,-2.237141e+00,144085
