field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.082832e+00,1.300981e+00,9002
velmag_ctr_flyany_framewalk,1.665172e+01,-5.366970e-01,190959
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.436496e-01,1.877145e+00,20614
velmag_ctr_flyfemale_frameany,9.128149e+00,2.439553e-01,223189
velmag_ctr_flymale_frameany,9.971823e+00,1.224844e-02,255496
velmag_ctr_flymale_framechase,1.534729e+01,-2.646402e-01,555
velmag_flyany_frameany,8.259106e+00,-8.779383e-02,479420
velmag_flyfemale_frameany,7.784353e+00,4.227638e-02,223189
velmag_flymale_frameany,8.688410e+00,-2.169619e-01,255496
velmag_nose_flyany_frameany,9.960345e+00,1.690349e-01,479420
velmag_nose_flyfemale_frameany,9.542205e+00,2.480580e-01,223189
velmag_nose_flymale_frameany,1.033784e+01,5.255735e-02,255496
velmag_tail_flyany_frameany,1.000738e+01,2.127275e-01,479420
velmag_tail_flyfemale_frameany,9.594434e+00,2.912451e-01,223189
velmag_tail_flymale_frameany,1.038092e+01,9.224501e-02,255496
veltoward_nose2ell_flyany_framebackup_nearfly,-7.976609e-02,-5.406858e-02,1377
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.771569e-02,8.341022e-02,15886
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.142417e-02,5.595842e-02,850
veltoward_nose2ell_flyany_framenearfly,1.655107e-02,-2.624070e-03,162108
veltoward_nose2ell_flyany_frametouch,2.284907e-02,-4.857211e-02,9002
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.982119e-03,7.620205e-02,70667
veltoward_nose2ell_flyfemale_frametouch,1.535560e-02,2.151573e-02,4109
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.510397e-01,-9.790561e-03,555
veltoward_nose2ell_flymale_framenearfly,2.300076e-02,-6.773649e-02,91357
veltoward_nose2ell_flymale_frametouch,2.931698e-02,-5.990883e-02,4893
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.841318e-02,-9.796976e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.413914e-03,-1.102311e+00,639
wing_angle_diff_flyany_framenearfly,2.011938e-02,-1.459687e+00,162110
wing_angle_diff_flyany_frametouch,1.512424e-02,-1.831162e+00,9002
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.959799e-01,-1.263145e+00,20614
wing_angle_diff_flyfemale_frameany,4.253400e-02,-5.478761e-01,223199
wing_angle_diff_flyfemale_framenearfly,1.941163e-02,-1.378742e+00,70668
wing_angle_diff_flyfemale_frametouch,1.483530e-02,-1.429675e+00,4109
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.425007e-02,-1.030932e+00,255506
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.946075e-03,-1.252161e+00,555
wing_angle_diff_flymale_framenearfly,2.057707e-02,-1.219286e+00,91358
wing_angle_diff_flymale_frametouch,1.540445e-02,-1.740067e+00,4893
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.210131e-01,-2.330664e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.350698e-01,-9.549367e-01,223199
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.085101e-01,-2.644636e+00,255506
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.099797e-02,9.912790e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.552988e-03,1.198570e+00,223199
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.198113e-02,5.748255e-01,255506
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.741521e-02,-6.677143e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.298101e-02,3.817761e-01,223199
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.226894e-02,-1.148265e+00,255506
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.092988e-01,-9.300425e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.079032e-01,-1.586792e+00,20614
wing_areal_mm_flyfemale_frameany,9.691733e-01,-4.848187e-01,223199
wing_areal_mm_flymale_frameany,8.575131e-01,-1.131787e+00,255506
wing_arear_mm_flyany_frameany,9.097810e-01,-1.045452e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.576766e-01,3.221171e-01,20614
wing_arear_mm_flyfemale_frameany,9.700048e-01,-6.011495e-01,223199
wing_arear_mm_flymale_frameany,8.578087e-01,-1.225905e+00,255506
wing_trough_angle_flyany_frameany,7.417368e-03,6.284751e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.170356e-02,1.661887e+00,223199
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.681839e-03,-4.686162e-01,255506
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.165192e-01,3.198543e-01,479440
y_mm_flyany_frameany,-8.515878e-01,-1.666815e-01,479440
yaw_flyany_framemove,-1.628802e-02,-1.528158e+00,349372
yaw_flyfemale_framemove,-4.452763e-03,-2.261309e-01,165016
yaw_flymale_framemove,-2.660300e-02,-1.756277e+00,184046
