field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.979374e+00,-1.097639e+00,244424
velmag_ctr_flymale_framechase,1.658560e+01,7.911300e-01,1080
velmag_flyany_frameany,5.672781e+00,-9.906240e-01,479400
velmag_flyfemale_frameany,5.276504e+00,-8.472005e-01,234066
velmag_flymale_frameany,6.067374e+00,-1.006481e+00,244424
velmag_nose_flyany_frameany,6.932785e+00,-1.170580e+00,479400
velmag_nose_flyfemale_frameany,6.533455e+00,-1.078540e+00,234066
velmag_nose_flymale_frameany,7.330116e+00,-1.118608e+00,244424
velmag_tail_flyany_frameany,6.918478e+00,-1.187285e+00,479400
velmag_tail_flyfemale_frameany,6.536375e+00,-1.072000e+00,234066
velmag_tail_flymale_frameany,7.299713e+00,-1.152931e+00,244424
veltoward_nose2ell_flyany_framebackup_nearfly,-5.814119e-02,-5.463813e-02,922
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.565997e-02,-1.686223e-03,8288
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.871516e-02,-7.459198e-02,334
veltoward_nose2ell_flyany_framenearfly,1.098681e-02,-3.973265e-02,153323
veltoward_nose2ell_flyany_frametouch,1.538147e-02,-6.835540e-02,6110
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.081830e-03,3.738757e-02,74604
veltoward_nose2ell_flyfemale_frametouch,4.447255e-03,-3.631772e-02,2456
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.260925e-01,3.114779e-02,1080
veltoward_nose2ell_flymale_framenearfly,1.570277e-02,-5.571621e-02,78630
veltoward_nose2ell_flymale_frametouch,2.652272e-02,-6.032125e-02,3653
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.027169e-02,4.795562e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.702782e-02,-6.213083e-01,1101
wing_angle_diff_flyany_framenearfly,6.382548e-02,1.633681e+00,153330
wing_angle_diff_flyany_frametouch,6.124489e-02,1.153023e+00,6110
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.291078e-01,-9.941411e-01,26825
wing_angle_diff_flyfemale_frameany,3.807764e-02,-2.307854e+00,234076
wing_angle_diff_flyfemale_framenearfly,2.582416e-02,-2.113242e+00,74607
wing_angle_diff_flyfemale_frametouch,1.034097e-02,-2.870465e+00,2456
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.011895e-01,2.258808e+00,244434
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.216559e-02,-1.125652e+00,1080
wing_angle_diff_flymale_framenearfly,1.001785e-01,3.498857e+00,78634
wing_angle_diff_flymale_frametouch,1.119702e-01,2.367996e+00,3653
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.183817e-01,-1.433921e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.098760e-01,-3.131658e+00,234076
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266246e-01,2.762114e-01,244434
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.732147e-02,1.236529e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.904518e-03,3.317127e+00,234076
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.113850e-02,-7.389180e-01,244434
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.295023e-02,2.124275e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.517313e-02,-1.811716e-01,234076
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.005100e-02,3.027331e+00,244434
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.037201e+00,4.557376e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.878908e-01,3.925793e+00,26825
wing_areal_mm_flyfemale_frameany,1.107037e+00,4.323083e+00,234076
wing_areal_mm_flymale_frameany,9.698516e-01,4.066045e+00,244434
wing_arear_mm_flyany_frameany,1.061982e+00,5.182621e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.561576e-01,6.645675e+00,26825
wing_arear_mm_flyfemale_frameany,1.123592e+00,4.656104e+00,234076
wing_arear_mm_flymale_frameany,1.002720e+00,4.963197e+00,244434
wing_trough_angle_flyany_frameany,1.483840e-02,2.889310e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.477937e-02,2.578539e+00,234076
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.490763e-02,1.676981e+00,244434
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.505337e+00,1.321416e+00,479420
y_mm_flyany_frameany,1.297706e+01,6.032568e+00,479420
yaw_flyany_framemove,1.229553e-02,1.826756e+00,217037
yaw_flyfemale_framemove,1.527202e-02,1.252700e+00,104778
yaw_flymale_framemove,1.239586e-02,1.472518e+00,112026
