field,value,zscore,nflyframes
phi_flyany_frameany,-6.284551e-03,-7.770976e-01,479460
phisideways_flyany_framemove,4.574701e-01,1.392255e+00,243408
phisideways_flyfemale_framemove,4.433075e-01,-1.051503e-01,97389
phisideways_flymale_framemove,4.689139e-01,1.920217e+00,145844
theta_mm_flyany_frameany,1.236041e-01,4.643293e+00,479460
velmag_ctr_flyany_frameany,5.401841e+00,-2.356499e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.462261e+00,-1.280198e+00,225
velmag_ctr_flyany_framebackup,7.355483e+00,-2.159955e+00,1669
velmag_ctr_flyany_framebodyturn,9.343524e+00,-2.412684e+00,3166
velmag_ctr_flyany_framecrabwalkall,1.214765e+01,-2.068227e+00,30607
velmag_ctr_flyany_framecrabwalkextreme,6.975639e+00,-2.146420e+00,980
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.881437e+00,-3.037097e+00,243388
velmag_ctr_flyany_framenearfly,5.492390e+00,-1.917510e+00,173250
velmag_ctr_flyany_framenearwall,6.518095e+00,-2.160987e+00,346930
velmag_ctr_flyany_framenotnearfly_notnearwall,2.752523e+00,-1.324079e+00,102879
velmag_ctr_flyany_framepivotcenter,2.109404e+00,-8.812740e-01,491
velmag_ctr_flyany_framepivottail,8.527040e+00,-2.279658e+00,8517
velmag_ctr_flyany_framerighting,1.354123e+01,-3.139730e+00,2477
velmag_ctr_flyany_framestop,7.094844e-01,1.369135e+00,236052
velmag_ctr_flyany_frametouch,4.549471e+00,-2.746944e+00,16974
velmag_ctr_flyany_framewalk,1.441795e+01,-2.219068e+00,112248
velmag_ctr_flyany_framewingextension,4.583097e+00,7.206626e-02,1785
velmag_ctr_flyany_framewingflick,1.131745e+01,-2.774509e+00,867
velmag_ctr_flyany_framewinggrooming,7.900871e-01,-1.912612e+00,75718
velmag_ctr_flyfemale_frameany,4.741370e+00,-2.616126e+00,225573
velmag_ctr_flymale_frameany,5.998300e+00,-1.902310e+00,253226
velmag_ctr_flymale_framechase,1.167110e+01,-2.594720e+00,4290
velmag_flyany_frameany,4.470955e+00,-2.395262e+00,479440
velmag_flyfemale_frameany,3.929782e+00,-2.509491e+00,225573
velmag_flymale_frameany,4.960908e+00,-2.064019e+00,253226
velmag_nose_flyany_frameany,5.824134e+00,-2.313761e+00,479440
velmag_nose_flyfemale_frameany,5.150272e+00,-2.620998e+00,225573
velmag_nose_flymale_frameany,6.431952e+00,-1.821082e+00,253226
velmag_tail_flyany_frameany,5.841709e+00,-2.284285e+00,479440
velmag_tail_flyfemale_frameany,5.162839e+00,-2.599403e+00,225573
velmag_tail_flymale_frameany,6.454228e+00,-1.787505e+00,253226
veltoward_nose2ell_flyany_framebackup_nearfly,-4.031952e-02,-7.280817e-03,957
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.329985e-02,-1.065761e-01,9175
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.204154e-02,-3.900533e-04,532
veltoward_nose2ell_flyany_framenearfly,1.022148e-02,-3.816725e-02,173250
veltoward_nose2ell_flyany_frametouch,3.391327e-02,2.707453e-02,16974
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.521164e-03,-7.860579e-03,81144
veltoward_nose2ell_flyfemale_frametouch,1.503845e-02,3.665624e-02,4130
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.648513e-01,-4.121178e-02,4290
veltoward_nose2ell_flymale_framenearfly,2.227648e-02,-2.042370e-02,91881
veltoward_nose2ell_flymale_frametouch,5.029777e-02,1.367529e-02,12829
veltoward_nose2ell_flymale_framewingextension,7.216187e-02,-3.105242e-02,1766
wing_angle_diff_flyany_frameany,2.206233e-01,1.386089e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,7.055145e-01,2.454457e+00,225
wing_angle_diff_flyany_framechase,5.874082e-02,2.238328e+00,4364
wing_angle_diff_flyany_framenearfly,1.885001e-01,1.377284e+01,173257
wing_angle_diff_flyany_frametouch,1.742160e-01,8.814610e+00,16974
wing_angle_diff_flyany_framewingextension,9.719390e-01,4.658350e+00,1785
wing_angle_diff_flyany_framewingflick,9.686647e-01,1.032045e+00,867
wing_angle_diff_flyany_framewinggrooming,4.755146e-01,1.827232e+00,75720
wing_angle_diff_flyfemale_frameany,2.467541e-01,1.696236e+01,225583
wing_angle_diff_flyfemale_framenearfly,2.147271e-01,1.924722e+01,81147
wing_angle_diff_flyfemale_frametouch,1.877911e-01,2.036311e+01,4130
wing_angle_diff_flyfemale_framewingflick,9.927420e-01,NaN,517
wing_angle_diff_flymale_frameany,1.968883e-01,8.348242e+00,253236
wing_angle_diff_flymale_frameattemptedcopulation,7.055145e-01,2.364088e+00,225
wing_angle_diff_flymale_framechase,7.353845e-02,1.877965e+00,4290
wing_angle_diff_flymale_framenearfly,1.659000e-01,8.002110e+00,91885
wing_angle_diff_flymale_frametouch,1.665838e-01,4.719086e+00,12829
wing_angle_diff_flymale_framewingflick,9.513287e-01,8.583575e-01,350
wing_angle_imbalance_flyany_frameany,1.415212e-01,1.971175e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.334796e-01,-9.381469e-02,1785
wing_angle_imbalance_flyany_framewingflick,1.703131e-01,-8.012821e-01,867
wing_angle_imbalance_flyfemale_frameany,1.269833e-01,-4.146998e-01,225583
wing_angle_imbalance_flyfemale_framewingflick,1.701118e-01,NaN,517
wing_angle_imbalance_flymale_frameany,1.542708e-01,3.135671e+00,253236
wing_angle_imbalance_flymale_framewingflick,1.708425e-01,-7.247183e-01,350
wing_anglel_flyany_frameany,-9.920264e-02,-1.086859e+01,479460
wing_anglel_flyany_framewingextension,-5.027255e-01,-7.267121e-01,1785
wing_anglel_flyany_framewingflick,-4.896992e-01,-1.015699e+00,867
wing_anglel_flyfemale_frameany,-1.183260e-01,-1.284152e+01,225583
wing_anglel_flyfemale_framewingflick,-5.218928e-01,NaN,517
wing_anglel_flymale_frameany,-8.197426e-02,-6.147522e+00,253236
wing_anglel_flymale_framewingflick,-4.667921e-01,-5.966800e-01,350
wing_angler_flyany_frameany,1.214207e-01,1.274179e+01,479460
wing_angler_flyany_framewingextension,4.692134e-01,2.092555e+00,1785
wing_angler_flyany_framewingflick,4.789655e-01,1.015716e+00,867
wing_angler_flyfemale_frameany,1.284281e-01,1.325466e+01,225583
wing_angler_flyfemale_framewingflick,4.708492e-01,NaN,517
wing_angler_flymale_frameany,1.149140e-01,7.831766e+00,253236
wing_angler_flymale_framewingflick,4.845366e-01,1.082979e+00,350
wing_areal_mm_flyany_frameany,8.540640e-01,-7.942920e-01,479460
wing_areal_mm_flyany_framewingextension,9.310172e-01,-7.028382e-01,1785
wing_areal_mm_flyany_framewinggrooming,5.661666e-01,-1.474209e+00,75720
wing_areal_mm_flyfemale_frameany,8.843164e-01,-1.279134e+00,225583
wing_areal_mm_flymale_frameany,8.275899e-01,3.951755e-02,253236
wing_arear_mm_flyany_frameany,8.632785e-01,-6.095781e-01,479460
wing_arear_mm_flyany_framewingextension,9.125466e-01,7.247262e-01,1785
wing_arear_mm_flyany_framewinggrooming,5.566599e-01,-2.308628e+00,75720
wing_arear_mm_flyfemale_frameany,8.917061e-01,-1.164082e+00,225583
wing_arear_mm_flymale_frameany,8.384830e-01,2.652265e-01,253236
wing_trough_angle_flyany_frameany,9.837808e-03,1.483842e+00,479460
wing_trough_angle_flyany_framewingextension,-1.635436e-02,7.148433e-01,1785
wing_trough_angle_flyany_framewingflick,-2.271821e-02,-2.522592e-01,867
wing_trough_angle_flyfemale_frameany,4.201995e-03,6.975551e-03,225583
wing_trough_angle_flyfemale_framewingflick,-3.044716e-02,NaN,517
wing_trough_angle_flymale_frameany,1.480576e-02,1.870134e+00,253236
wing_trough_angle_flymale_framewingflick,-1.770328e-02,-2.683540e-01,350
x_mm_flyany_frameany,-1.355206e+01,-3.361850e+00,479460
y_mm_flyany_frameany,-3.984490e+00,-1.863040e+00,479460
yaw_flyany_framemove,-1.397662e-02,-9.592130e-01,243408
yaw_flyfemale_framemove,-1.368575e-02,-9.438099e-01,97389
yaw_flymale_framemove,-1.484596e-02,-4.131142e-01,145844
