field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.081738e-01,-1.912159e+00,25473
velmag_ctr_flyfemale_frameany,7.411359e+00,-5.444928e-01,239720
velmag_ctr_flymale_frameany,7.868780e+00,-7.009100e-01,239720
velmag_ctr_flymale_framechase,1.709266e+01,7.382823e-01,210
velmag_flyany_frameany,6.628012e+00,-6.477311e-01,479440
velmag_flyfemale_frameany,6.434213e+00,-4.288920e-01,239720
velmag_flymale_frameany,6.821811e+00,-7.605998e-01,239720
velmag_nose_flyany_frameany,7.981430e+00,-7.335895e-01,479440
velmag_nose_flyfemale_frameany,7.744502e+00,-6.526851e-01,239720
velmag_nose_flymale_frameany,8.218358e+00,-7.154778e-01,239720
velmag_tail_flyany_frameany,7.991219e+00,-7.299093e-01,479440
velmag_tail_flyfemale_frameany,7.756078e+00,-6.483680e-01,239720
velmag_tail_flymale_frameany,8.226360e+00,-7.123489e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-6.991603e-02,1.344895e+00,1170
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.370507e-02,-1.630512e-01,12023
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.329750e-02,1.465567e+00,557
veltoward_nose2ell_flyany_framenearfly,1.630279e-02,-1.276325e+00,162641
veltoward_nose2ell_flyany_frametouch,8.755658e-03,-1.299017e+00,6172
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.248108e-02,-1.267358e-01,81951
veltoward_nose2ell_flyfemale_frametouch,1.123977e-02,-1.322156e+00,3558
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.341736e-01,-1.575070e+00,210
veltoward_nose2ell_flymale_framenearfly,2.012449e-02,-6.299674e-01,80690
veltoward_nose2ell_flymale_frametouch,6.271547e-03,-9.822224e-01,2614
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.795830e-02,-3.113730e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.887326e-02,-1.155431e+00,319
wing_angle_diff_flyany_framenearfly,4.410984e-02,-1.049234e+00,162647
wing_angle_diff_flyany_frametouch,3.028136e-02,-1.908043e+00,6172
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.062787e-01,2.507546e+00,25474
wing_angle_diff_flyfemale_frameany,5.159752e-02,-1.223371e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.935152e-02,-9.317234e-01,81953
wing_angle_diff_flyfemale_frametouch,3.358649e-02,-1.079846e-01,3558
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.431907e-02,4.229312e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.191935e-03,-2.267836e+00,210
wing_angle_diff_flymale_framenearfly,4.886816e-02,-8.853226e-01,80694
wing_angle_diff_flymale_frametouch,2.697622e-02,-2.219043e+00,2614
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.374440e-01,-4.109159e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.458968e-01,3.878171e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289912e-01,-9.385835e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.644874e-02,-9.339118e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.782068e-02,-1.265997e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.507680e-02,-4.015366e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.150956e-02,-1.516079e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.377684e-02,-3.221121e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.924228e-02,3.082453e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.101996e+00,5.610718e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.282547e-01,4.074689e+00,25474
wing_areal_mm_flyfemale_frameany,1.203234e+00,5.977537e+00,239730
wing_areal_mm_flymale_frameany,1.000759e+00,4.066211e+00,239730
wing_arear_mm_flyany_frameany,1.064092e+00,4.215720e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.060721e-01,2.673934e+00,25474
wing_arear_mm_flyfemale_frameany,1.126695e+00,3.830022e+00,239730
wing_arear_mm_flymale_frameany,1.001489e+00,3.877849e+00,239730
wing_trough_angle_flyany_frameany,-1.234988e-03,-1.606878e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.742149e-03,-2.456095e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.272173e-03,-4.581234e-02,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.740144e+00,1.510457e+00,479460
y_mm_flyany_frameany,-5.663022e+00,-2.584808e+00,479460
yaw_flyany_framemove,3.826475e-02,4.388007e+00,274897
yaw_flyfemale_framemove,3.705973e-02,2.739197e+00,140382
yaw_flymale_framemove,3.946976e-02,3.207335e+00,134515
