field,value,zscore,nflyframes
velmag_flyany_frameany,6.336299e+00,-4.575367e-01,479440
velmag_flyfemale_frameany,5.954317e+00,-4.111653e-01,239207
velmag_flymale_frameany,6.733112e+00,-4.317671e-01,239278
velmag_nose_flyany_frameany,7.736435e+00,-4.815320e-01,479440
velmag_nose_flyfemale_frameany,7.398488e+00,-4.331092e-01,239207
velmag_nose_flymale_frameany,8.089116e+00,-4.568732e-01,239278
velmag_tail_flyany_frameany,7.728085e+00,-4.884547e-01,479440
velmag_tail_flyfemale_frameany,7.389708e+00,-4.440766e-01,239207
velmag_tail_flymale_frameany,8.081341e+00,-4.588094e-01,239278
veltoward_nose2ell_flyany_framebackup_nearfly,-1.310169e+00,6.447410e-01,999
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.010072e+00,2.729881e+00,12263
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.449256e-01,2.043988e+00,560
veltoward_nose2ell_flyany_framenearfly,3.402366e-01,-1.234237e+00,140974
veltoward_nose2ell_flyany_frametouch,4.901244e-01,-2.720177e+00,6725
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.227032e-01,1.536690e+00,70766
veltoward_nose2ell_flyfemale_frametouch,1.952702e-01,-1.707853e+00,3497
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.608206e-01,-2.018421e+00,69901
veltoward_nose2ell_flymale_frametouch,7.798506e-01,-2.358016e+00,3225
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.802674e-02,-9.452018e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.446846e-02,-1.534548e+00,140976
wing_angle_diff_flyany_frametouch,3.588902e-02,-1.169720e+00,6725
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.120052e-01,-1.842156e+00,39154
wing_angle_diff_flyfemale_frameany,4.819550e-02,-1.655507e+00,239217
wing_angle_diff_flyfemale_framenearfly,3.355018e-02,-1.575525e+00,70766
wing_angle_diff_flyfemale_frametouch,4.020152e-02,7.934539e-01,3497
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.736618e-02,-2.142517e-01,239288
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.481555e-02,-1.204198e+00,69903
wing_angle_diff_flymale_frametouch,3.161228e-02,-1.595939e+00,3225
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.094684e-01,-3.168898e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.087360e-01,-3.603622e+00,239217
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.101011e-01,-1.986760e+00,239288
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.618714e-02,2.165775e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.209838e-02,8.812132e-01,239217
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.002750e-02,-3.707522e-01,239288
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.183960e-02,-1.416519e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.609713e-02,-1.678135e+00,239217
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.733868e-02,-7.202776e-01,239288
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.301791e-01,1.003479e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.205593e-01,7.414049e-01,39154
wing_areal_mm_flyfemale_frameany,9.963330e-01,1.392846e+00,239217
wing_areal_mm_flymale_frameany,8.642674e-01,3.120709e-01,239288
wing_arear_mm_flyany_frameany,9.315864e-01,9.292554e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.292826e-01,8.516458e-01,39154
wing_arear_mm_flyfemale_frameany,9.977081e-01,1.347701e+00,239217
wing_arear_mm_flymale_frameany,8.656740e-01,2.198180e-01,239288
wing_trough_angle_flyany_frameany,1.514666e-03,-1.129921e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.340807e-04,-6.724623e-01,239217
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.200294e-03,-9.563533e-01,239288
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.020176e+00,-4.796245e-01,479460
y_mm_flyany_frameany,1.803921e+00,8.272881e-01,479460
yaw_flyany_framemove,4.139714e-03,7.613872e-01,272871
yaw_flyfemale_framemove,1.675841e-02,1.511462e+00,137091
yaw_flymale_framemove,-8.702437e-03,-4.787391e-01,135524
