field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.307768e+00,1.777848e+00,22032
velmag_ctr_flyany_framewalk,1.840704e+01,1.130063e+00,202273
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.240814e-01,-1.724444e+00,27499
velmag_ctr_flyfemale_frameany,9.849716e+00,2.416409e+00,235016
velmag_ctr_flymale_frameany,1.120009e+01,3.169110e+00,243446
velmag_ctr_flymale_framechase,1.624544e+01,6.541949e-01,829
velmag_flyany_frameany,9.141854e+00,2.819086e+00,479440
velmag_flyfemale_frameany,8.411226e+00,2.187845e+00,235016
velmag_flymale_frameany,9.867464e+00,3.009261e+00,243446
velmag_nose_flyany_frameany,1.101543e+01,3.122221e+00,479440
velmag_nose_flyfemale_frameany,1.039661e+01,2.538470e+00,235016
velmag_nose_flymale_frameany,1.163041e+01,3.251213e+00,243446
velmag_tail_flyany_frameany,1.104327e+01,3.148164e+00,479440
velmag_tail_flyfemale_frameany,1.044862e+01,2.591856e+00,235016
velmag_tail_flymale_frameany,1.163502e+01,3.246835e+00,243446
veltoward_nose2ell_flyany_framebackup_nearfly,-2.592185e+00,-3.055252e+00,1857
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.979261e-01,-6.599210e-01,19877
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.444706e+00,-3.996936e+00,847
veltoward_nose2ell_flyany_framenearfly,6.354593e-01,2.234743e+00,167666
veltoward_nose2ell_flyany_frametouch,8.901199e-01,-6.959224e-01,22032
veltoward_nose2ell_flyfemale_framechase,1.521767e+01,1.201859e+00,674
veltoward_nose2ell_flyfemale_framenearfly,4.198958e-01,1.255694e+00,79567
veltoward_nose2ell_flyfemale_frametouch,8.093135e-01,1.693648e+00,9130
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.467313e+01,1.862161e-01,829
veltoward_nose2ell_flymale_framenearfly,8.367464e-01,1.829607e-01,87804
veltoward_nose2ell_flymale_frametouch,9.575293e-01,-1.327603e+00,12869
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.720489e-02,-2.661687e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.838249e-03,-1.445769e+00,1506
wing_angle_diff_flyany_framenearfly,1.992794e-02,-2.542718e+00,167671
wing_angle_diff_flyany_frametouch,1.456275e-02,-1.952146e+00,22032
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.624496e-01,-4.292621e+00,27499
wing_angle_diff_flyfemale_frameany,3.851861e-02,-2.247876e+00,235025
wing_angle_diff_flyfemale_framenearfly,2.035351e-02,-2.377967e+00,79569
wing_angle_diff_flyfemale_frametouch,1.398357e-02,-2.097852e+00,9135
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.592070e-02,-2.251143e+00,243457
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.733370e-04,-1.621622e+00,829
wing_angle_diff_flymale_framenearfly,1.991894e-02,-2.082407e+00,87807
wing_angle_diff_flymale_frametouch,1.549171e-02,-1.678546e+00,12869
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.159576e-01,-2.860078e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.272111e-01,-1.670611e+00,235025
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.051419e-01,-2.999049e+00,243457
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.175889e-02,2.186880e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.263765e-02,1.859754e+00,235025
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.087452e-02,1.735740e+00,243457
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.544600e-02,-2.342600e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.588096e-02,-1.593287e+00,235025
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.504617e-02,-2.035205e+00,243457
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.165650e-01,1.351274e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.163565e-01,6.299544e-01,27499
wing_areal_mm_flyfemale_frameany,9.854513e-01,1.796124e+00,235025
wing_areal_mm_flymale_frameany,8.499237e-01,5.898205e-01,243457
wing_arear_mm_flyany_frameany,9.179107e-01,1.259291e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.954578e-01,-7.556070e-01,27499
wing_arear_mm_flyfemale_frameany,9.864624e-01,1.723898e+00,235025
wing_arear_mm_flymale_frameany,8.516188e-01,4.990182e-01,243457
wing_trough_angle_flyany_frameany,6.044470e-03,1.137958e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.114297e-03,3.789083e-01,235025
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.983828e-03,-1.840077e-01,243457
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.205549e+00,1.340482e+00,479460
y_mm_flyany_frameany,-1.777209e+00,-6.313046e-01,479460
yaw_flyany_framemove,3.360169e-02,3.912693e+00,331938
yaw_flyfemale_framemove,2.525482e-02,1.830498e+00,158302
yaw_flymale_framemove,4.240646e-02,3.512898e+00,173078
