field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearfly,2.750611e-01,7.109866e-01,2.116000e-01,7.884000e-01,1,4,1893529
fractime_flyany_framemove_nearwall,5.958037e-01,1.053082e-01,5.037000e-01,4.963000e-01,1,4,1893529
fractime_flyany_framemove_notnearfly_notnearwall,5.135817e-02,-5.133902e-01,7.470000e-01,2.530000e-01,1,4,1893529
fractime_flyany_framenotanybehavior,2.246693e-01,1.860195e+00,3.460000e-02,9.654000e-01,1,4,1893529
fractime_flyany_framepivotcenter,4.107074e-04,2.931140e-02,4.348000e-01,5.652000e-01,1,4,1893529
fractime_flyany_framepivotcenter_nearfly,2.049012e-04,7.167032e-02,4.188000e-01,5.812000e-01,1,4,1893529
fractime_flyany_framepivotcenter_nearwall,2.714909e-04,5.373777e-02,4.214000e-01,5.786000e-01,1,4,1893529
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.046596e-04,-1.103213e-01,5.214000e-01,4.786000e-01,1,4,1893529
fractime_flyany_framepivotcenter_stop,1.093252e-04,4.666194e-01,2.681000e-01,7.319000e-01,1,4,1893529
fractime_flyany_framepivottail,1.900005e-02,-1.063874e+00,8.638000e-01,1.362000e-01,1,4,1893529
fractime_flyany_framepivottail_nearfly,9.750549e-03,-6.255360e-01,7.427000e-01,2.573000e-01,1,4,1893529
fractime_flyany_framepivottail_nearwall,1.888853e-02,-1.040020e+00,8.622000e-01,1.378000e-01,1,4,1893529
fractime_flyany_framepivottail_notnearfly_notnearwall,6.845390e-05,-7.922835e-01,8.641000e-01,1.359000e-01,1,4,1893529
fractime_flyany_framerighting,7.314055e-03,2.733803e+00,1.300000e-02,9.870000e-01,1,4,1893529
fractime_flyany_framerighting_nearfly,2.155156e-03,2.736063e+00,1.590000e-02,9.841000e-01,1,4,1893529
fractime_flyany_framerighting_nearwall,5.637813e-03,3.162609e+00,7.600000e-03,9.924000e-01,1,4,1893529
fractime_flyany_framerighting_notnearfly_notnearwall,1.370227e-03,1.271306e+00,9.760000e-02,9.024000e-01,1,4,1893529
fractime_flyany_framestop,3.442967e-01,7.769601e-02,4.172000e-01,5.828000e-01,1,4,1893529
fractime_flyany_framestop_nearfly,1.133260e-01,7.274172e-02,4.070000e-01,5.930000e-01,1,4,1893529
fractime_flyany_framestop_nearwall,1.992734e-01,-6.521705e-01,7.503000e-01,2.497000e-01,1,4,1893529
fractime_flyany_framestop_notnearfly_notnearwall,1.235328e-01,7.905958e-01,2.240000e-01,7.760000e-01,1,4,1893529
fractime_flyany_framestop_notwinggrooming,2.716102e-01,-4.916731e-02,4.519000e-01,5.481000e-01,1,4,1893529
fractime_flyany_frametouch,2.989264e-02,5.175310e-01,2.324000e-01,7.676000e-01,1,4,1893529
fractime_flyany_frametouch_notchase,2.829108e-02,7.520914e-01,1.806000e-01,8.194000e-01,1,4,1893529
fractime_flyany_framewalk,3.299826e-01,-2.114272e+00,9.795000e-01,2.050000e-02,1,4,1893529
fractime_flyany_framewalk_nearfly,1.139375e-01,-1.229305e+00,9.148000e-01,8.520000e-02,1,4,1893529
fractime_flyany_framewalk_nearwall,2.975190e-01,-2.061697e+00,9.811000e-01,1.890000e-02,1,4,1893529
fractime_flyany_framewalk_notnearfly_notnearwall,2.880568e-02,-6.753646e-01,8.196000e-01,1.804000e-01,1,4,1893529
fractime_flyany_framewingextension,2.461990e-03,-1.653041e-01,4.669000e-01,5.331000e-01,1,4,1893529
fractime_flyany_framewingextension_nearfly,2.203927e-03,-2.041228e-01,4.924000e-01,5.076000e-01,1,4,1893529
fractime_flyany_framewingextension_notchase,1.369928e-03,-3.002683e-01,5.455000e-01,4.545000e-01,1,4,1893529
fractime_flyany_framewingextension_notnearfly,2.580636e-04,2.131899e+00,2.020000e-02,9.798000e-01,1,4,1893529
fractime_flyany_framewingflick,9.008430e-05,-1.057937e-01,4.846000e-01,5.154000e-01,1,4,1893529
fractime_flyany_framewingflick_nearfly,6.894970e-05,-4.948504e-02,4.076000e-01,5.924000e-01,1,4,1893529
fractime_flyany_framewingflick_notnearfly,2.113460e-05,-3.179365e-01,6.301000e-01,3.699000e-01,1,4,1893529
fractime_flyany_framewinggrooming,7.328403e-02,3.753980e-01,3.593000e-01,6.407000e-01,1,4,1893529
fractime_flyany_framewinggrooming_nearfly,1.211345e-02,2.638214e-01,3.788000e-01,6.212000e-01,1,4,1893529
fractime_flyany_framewinggrooming_nearwall,2.009426e-02,-3.521671e-01,5.982000e-01,4.018000e-01,1,4,1893529
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.711471e-02,5.607459e-01,2.963000e-01,7.037000e-01,1,4,1893529
fractime_flyfemale_firsthalf_framechase,1.984260e-03,1.117740e+00,6.790000e-02,9.321000e-01,1,4,448600
fractime_flyfemale_firsthalf_frametouch,3.811297e-02,2.975759e+00,1.680000e-02,9.832000e-01,1,4,448600
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,3.998000e-01,6.002000e-01,1,4,889107
fractime_flyfemale_framebackup,4.843720e-03,3.591858e-01,3.502000e-01,6.498000e-01,1,4,889107
fractime_flyfemale_framebodyturn,6.990954e-03,-1.999777e+00,9.811000e-01,1.890000e-02,1,4,889107
fractime_flyfemale_framechase,1.912141e-03,1.728881e+00,3.550000e-02,9.645000e-01,1,4,889107
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,3.356000e-01,6.644000e-01,1,4,889107
fractime_flyfemale_framecrabwalkall,9.736601e-02,1.864177e-01,4.262000e-01,5.738000e-01,1,4,889107
fractime_flyfemale_framecrabwalkextreme,1.907191e-03,-1.312602e+00,9.275000e-01,7.250000e-02,1,4,889107
fractime_flyfemale_framejump,2.442242e-03,-3.693864e-01,6.309000e-01,3.691000e-01,1,4,889107
fractime_flyfemale_framemove,6.668072e-01,2.564202e-01,4.196000e-01,5.804000e-01,1,4,889107
fractime_flyfemale_framenotanybehavior,2.577541e-01,2.232617e+00,1.550000e-02,9.845000e-01,1,4,889107
fractime_flyfemale_framepivotcenter,5.514081e-04,3.781859e-01,2.763000e-01,7.237000e-01,1,4,889107
fractime_flyfemale_framepivottail,1.648309e-02,-1.082017e+00,8.621000e-01,1.379000e-01,1,4,889107
fractime_flyfemale_framerighting,1.149495e-02,3.413955e+00,5.300000e-03,9.947000e-01,1,4,889107
fractime_flyfemale_framestop,3.331928e-01,-2.564202e-01,5.804000e-01,4.196000e-01,1,4,889107
fractime_flyfemale_frametouch,3.070116e-02,2.853404e+00,1.890000e-02,9.811000e-01,1,4,889107
fractime_flyfemale_framewalk,3.156589e-01,-1.953979e+00,9.690000e-01,3.100000e-02,1,4,889107
fractime_flyfemale_framewingextension,2.617355e-04,2.959777e-01,1.570000e-01,8.430000e-01,1,4,889107
fractime_flyfemale_framewingflick,4.351174e-05,-3.448106e-01,6.032000e-01,3.968000e-01,1,4,889107
fractime_flyfemale_framewinggrooming,6.773775e-02,-7.085042e-01,7.580000e-01,2.420000e-01,1,4,889107
fractime_flyfemale_secondhalf_framechase,1.834385e-03,2.274238e+00,3.630000e-02,9.637000e-01,1,4,440813
fractime_flyfemale_secondhalf_frametouch,2.306986e-02,2.037476e+00,2.830000e-02,9.717000e-01,1,4,440813
fractime_flyfirsthalf_framebackup,4.072355e-03,3.156353e-02,4.748000e-01,5.252000e-01,1,4,946754
fractime_flyfirsthalf_framebodyturn,7.532161e-03,-2.449459e+00,9.881000e-01,1.190000e-02,1,4,946754
fractime_flyfirsthalf_framechase,3.424931e-03,-1.176579e+00,9.420000e-01,5.800000e-02,1,4,946754
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,3.247000e-01,6.753000e-01,1,4,946754
fractime_flyfirsthalf_framecrabwalkall,1.243402e-01,1.142200e+00,1.361000e-01,8.639000e-01,1,4,946754
fractime_flyfirsthalf_framecrabwalkextreme,3.091890e-03,-2.014983e-01,5.789000e-01,4.211000e-01,1,4,946754
fractime_flyfirsthalf_framejump,2.531419e-03,-1.570068e-01,5.483000e-01,4.517000e-01,1,4,946754
fractime_flyfirsthalf_framemove,6.466682e-01,-6.302425e-01,7.653000e-01,2.347000e-01,1,4,946754
fractime_flyfirsthalf_framepivotcenter,3.692401e-04,-2.916756e-02,4.596000e-01,5.404000e-01,1,4,946754
fractime_flyfirsthalf_framepivottail,2.101338e-02,-1.123784e+00,8.824000e-01,1.176000e-01,1,4,946754
fractime_flyfirsthalf_framerighting,7.434482e-03,2.288185e+00,2.230000e-02,9.777000e-01,1,4,946754
fractime_flyfirsthalf_framestop,3.533318e-01,6.302425e-01,2.347000e-01,7.653000e-01,1,4,946754
fractime_flyfirsthalf_frametouch,3.266738e-02,1.344762e-01,3.487000e-01,6.513000e-01,1,4,946754
fractime_flyfirsthalf_framewalk,3.183724e-01,-2.965777e+00,1.000000e+00,0.000000e+00,1,4,946754
fractime_flyfirsthalf_framewingextension,1.089599e-03,-7.535366e-01,8.533000e-01,1.467000e-01,1,4,946754
fractime_flyfirsthalf_framewingflick,9.843014e-05,-2.910619e-01,6.117000e-01,3.883000e-01,1,4,946754
fractime_flyfirsthalf_framewinggrooming,8.566324e-02,9.825201e-01,1.851000e-01,8.149000e-01,1,4,946754
fractime_flymale_firsthalf_frameattemptedcopulation,1.657241e-04,-5.580348e-01,8.204000e-01,1.796000e-01,1,4,497218
fractime_flymale_firsthalf_framechase,4.808309e-03,-1.232729e+00,9.453000e-01,5.470000e-02,1,4,497218
fractime_flymale_firsthalf_frametouch,2.809208e-02,-7.534416e-01,8.098000e-01,1.902000e-01,1,4,497218
fractime_flymale_frameattemptedcopulation,2.141096e-04,-5.325160e-01,7.628000e-01,2.372000e-01,1,4,1001263
fractime_flymale_framebackup,3.187325e-03,-1.197123e-01,5.468000e-01,4.532000e-01,1,4,1001263
fractime_flymale_framebodyturn,6.945842e-03,-2.011811e+00,9.593000e-01,4.070000e-02,1,4,1001263
fractime_flymale_framechase,1.105650e-02,-6.930336e-01,8.102000e-01,1.898000e-01,1,4,1001263
fractime_flymale_framechase_notwingextension,8.933828e-03,-8.182755e-01,8.608000e-01,1.392000e-01,1,4,1001263
fractime_flymale_framecopulation,9.642532e-07,8.200794e-02,8.830000e-02,9.117000e-01,1,4,1001263
fractime_flymale_framecrabwalkall,1.609750e-01,1.817854e+00,3.510000e-02,9.649000e-01,1,4,1001263
fractime_flymale_framecrabwalkextreme,4.328999e-03,2.678737e-01,3.898000e-01,6.102000e-01,1,4,1001263
fractime_flymale_framejump,1.585569e-03,-7.213728e-01,7.758000e-01,2.242000e-01,1,4,1001263
fractime_flymale_framemove,6.474509e-01,-3.650558e-01,6.841000e-01,3.159000e-01,1,4,1001263
fractime_flymale_framenotanybehavior,1.954847e-01,1.424564e+00,7.370000e-02,9.263000e-01,1,4,1001263
fractime_flymale_framepivotcenter,2.894392e-04,-5.179527e-01,6.507000e-01,3.493000e-01,1,4,1001263
fractime_flymale_framepivottail,2.124984e-02,-9.140558e-01,8.195000e-01,1.805000e-01,1,4,1001263
fractime_flymale_framerighting,3.553057e-03,1.371458e+00,9.080000e-02,9.092000e-01,1,4,1001263
fractime_flymale_framestop,3.525491e-01,3.650558e-01,3.159000e-01,6.841000e-01,1,4,1001263
fractime_flymale_frametouch,2.958168e-02,-2.327339e-01,5.112000e-01,4.888000e-01,1,4,1001263
fractime_flymale_frametouch_notchase,2.673496e-02,-1.936647e-01,4.950000e-01,5.050000e-01,1,4,1001263
fractime_flymale_framewalk,3.436440e-01,-1.904601e+00,9.710000e-01,2.900000e-02,1,4,1001263
fractime_flymale_framewingextension,4.533570e-03,-1.799645e-01,4.742000e-01,5.258000e-01,1,4,1001263
fractime_flymale_framewingflick,1.322267e-04,-4.755879e-02,4.204000e-01,5.796000e-01,1,4,1001263
fractime_flymale_framewinggrooming,7.738512e-02,1.334165e+00,9.900000e-02,9.010000e-01,1,4,1001263
fractime_flymale_secondhalf_frameattemptedcopulation,2.622626e-04,-4.118934e-01,6.293000e-01,3.707000e-01,1,4,504798
fractime_flymale_secondhalf_framechase,1.725227e-02,2.200669e-01,3.019000e-01,6.981000e-01,1,4,504798
fractime_flymale_secondhalf_frametouch,3.114283e-02,5.698389e-01,2.176000e-01,7.824000e-01,1,4,504798
fractime_flysecondhalf_framebackup,3.840740e-03,1.718866e-01,4.062000e-01,5.938000e-01,1,4,946696
fractime_flysecondhalf_framebodyturn,6.397310e-03,-1.877527e+00,9.717000e-01,2.830000e-02,1,4,946696
fractime_flysecondhalf_framechase,9.782178e-03,3.114812e-01,2.818000e-01,7.182000e-01,1,4,946696
fractime_flysecondhalf_framecopulation,1.097955e-06,1.579444e-01,7.070000e-02,9.293000e-01,1,4,946696
fractime_flysecondhalf_framecrabwalkall,1.376539e-01,1.547573e+00,4.570000e-02,9.543000e-01,1,4,946696
fractime_flysecondhalf_framecrabwalkextreme,3.289398e-03,-3.168050e-01,6.412000e-01,3.588000e-01,1,4,946696
fractime_flysecondhalf_framejump,1.453588e-03,-9.682612e-01,8.635000e-01,1.365000e-01,1,4,946696
fractime_flysecondhalf_framemove,6.647096e-01,4.279024e-01,3.286000e-01,6.714000e-01,1,4,946696
fractime_flysecondhalf_framepivotcenter,4.522059e-04,7.111918e-02,4.111000e-01,5.889000e-01,1,4,946696
fractime_flysecondhalf_framepivottail,1.698812e-02,-9.135852e-01,8.118000e-01,1.882000e-01,1,4,946696
fractime_flysecondhalf_framerighting,7.193131e-03,3.123015e+00,7.700000e-03,9.923000e-01,1,4,946696
fractime_flysecondhalf_framestop,3.352904e-01,-4.279024e-01,6.714000e-01,3.286000e-01,1,4,946696
fractime_flysecondhalf_frametouch,2.712042e-02,9.918761e-01,1.327000e-01,8.673000e-01,1,4,946696
fractime_flysecondhalf_framewalk,3.416166e-01,-1.237023e+00,9.144000e-01,8.560000e-02,1,4,946696
fractime_flysecondhalf_framewingextension,3.834848e-03,6.374034e-01,1.872000e-01,8.128000e-01,1,4,946696
fractime_flysecondhalf_framewingflick,8.174833e-05,1.698600e-01,3.015000e-01,6.985000e-01,1,4,946696
fractime_flysecondhalf_framewinggrooming,6.090666e-02,-3.119436e-01,6.274000e-01,3.726000e-01,1,4,946696
magveldiff_nose2ell_flyany_framenearfly,1.084905e+01,-2.001828e+00,9.760000e-01,2.400000e-02,1,4,735387
magveldiff_nose2ell_flyany_frametouch,9.121257e+00,-5.768405e-01,7.398000e-01,2.602000e-01,1,4,56712
magveldiff_nose2ell_flyfemale_framechase,7.771833e+00,-1.422820e+00,1.000000e+00,0.000000e+00,1,4,1670
magveldiff_nose2ell_flyfemale_framenearfly,1.061225e+01,-1.895816e+00,9.760000e-01,2.400000e-02,1,4,353902
magveldiff_nose2ell_flyfemale_frametouch,8.846822e+00,-4.189818e-01,6.830000e-01,3.170000e-01,1,4,27169
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.358013e+00,-1.354233e+00,9.375000e-01,6.250000e-02,1,4,10923
magveldiff_nose2ell_flymale_framenearfly,1.108153e+01,-2.005615e+00,9.766000e-01,2.340000e-02,1,4,380464
magveldiff_nose2ell_flymale_frametouch,9.432545e+00,-5.972345e-01,7.566000e-01,2.434000e-01,1,4,29479
magveldiff_nose2ell_flymale_framewingextension,8.430319e+00,5.517519e-01,2.333000e-01,7.667000e-01,1,2,4286
max_absdwing_angle_flyany_frameany,1.547711e+00,1.727955e-01,4.244000e-01,5.756000e-01,1,4,1893450
max_absdwing_angle_flyany_framechase,1.210235e+00,-3.096132e-01,6.041000e-01,3.959000e-01,1,4,12606
max_absdwing_angle_flyany_framenearfly,1.363613e+00,-1.555994e-01,5.504000e-01,4.496000e-01,1,4,735387
max_absdwing_angle_flyany_frametouch,1.395642e+00,-3.076563e-01,6.075000e-01,3.925000e-01,1,4,56712
max_absdwing_angle_flyany_framewingextension,6.176144e+00,8.342936e-01,1.900000e-01,8.100000e-01,1,2,4415
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.606368e+00,1.704941e+00,4.350000e-02,9.565000e-01,1,4,138543
max_absdwing_angle_flyfemale_frameany,1.387375e+00,-6.880704e-01,7.778000e-01,2.222000e-01,1,4,889107
max_absdwing_angle_flyfemale_framenearfly,1.219748e+00,-7.931089e-01,8.035000e-01,1.965000e-01,1,4,353902
max_absdwing_angle_flyfemale_frametouch,1.301758e+00,-9.844420e-02,5.389000e-01,4.611000e-01,1,4,27169
max_absdwing_angle_flymale_frameany,1.684700e+00,7.271595e-01,2.246000e-01,7.754000e-01,1,4,1001263
max_absdwing_angle_flymale_framechase,1.370106e+00,-4.032667e-01,7.023000e-01,2.977000e-01,1,4,10923
max_absdwing_angle_flymale_framenearfly,1.489446e+00,3.294772e-01,3.438000e-01,6.562000e-01,1,4,380464
max_absdwing_angle_flymale_frametouch,1.478013e+00,-4.157132e-01,6.542000e-01,3.458000e-01,1,4,29479
max_absdwing_area_flyany_frameany,3.342732e+00,5.653446e-02,4.720000e-01,5.280000e-01,1,4,1893450
max_absdwing_area_flyany_framewingextension,7.196595e+00,9.190850e-01,1.797000e-01,8.203000e-01,1,2,4415
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.737009e+00,2.036062e-01,4.204000e-01,5.796000e-01,1,4,138543
max_absdwing_area_flyfemale_frameany,3.327890e+00,-7.641824e-01,7.723000e-01,2.277000e-01,1,4,889107
max_absdwing_area_flymale_frameany,3.343334e+00,7.787128e-01,1.828000e-01,8.172000e-01,1,4,1001263
max_dwing_angle_in_flyany_frameany,1.088065e+00,1.439714e-02,5.002000e-01,4.998000e-01,1,4,1893450
max_dwing_angle_in_flyany_framewingextension,4.124663e+00,9.485873e-01,1.779000e-01,8.221000e-01,1,2,4415
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.840157e-01,-6.246399e-01,7.710000e-01,2.290000e-01,1,4,889107
max_dwing_angle_in_flymale_frameany,1.177996e+00,4.150061e-01,3.386000e-01,6.614000e-01,1,4,1001263
max_dwing_angle_out_flyany_frameany,1.088006e+00,1.355332e-02,5.002000e-01,4.998000e-01,1,4,1893450
max_dwing_angle_out_flyany_framewingextension,3.006013e+00,2.318727e+00,1.210000e-02,9.879000e-01,1,2,4415
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.841933e-01,-6.238955e-01,7.710000e-01,2.290000e-01,1,4,889107
max_dwing_angle_out_flymale_frameany,1.177730e+00,4.143163e-01,3.379000e-01,6.621000e-01,1,4,1001263
max_wing_angle_flyany_frameany,9.785255e-02,1.612683e-01,4.306000e-01,5.694000e-01,1,4,1893529
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.175259e-02,3.220755e-01,2.959000e-01,7.041000e-01,1,4,12606
max_wing_angle_flyany_framenearfly,8.739634e-02,5.975061e-02,4.279000e-01,5.721000e-01,1,4,735415
max_wing_angle_flyany_frametouch,9.149066e-02,-3.161051e-01,5.903000e-01,4.097000e-01,1,4,56712
max_wing_angle_flyany_framewingextension,7.721680e-01,1.857730e+00,4.140000e-02,9.586000e-01,1,2,4415
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.585628e-01,4.632016e-01,3.286000e-01,6.714000e-01,1,4,138547
max_wing_angle_flyfemale_frameany,9.268520e-02,-8.900841e-01,8.331000e-01,1.669000e-01,1,4,889145
max_wing_angle_flyfemale_framenearfly,8.406449e-02,-7.573164e-01,8.018000e-01,1.982000e-01,1,4,353915
max_wing_angle_flyfemale_frametouch,8.911288e-02,2.291822e-02,4.563000e-01,5.437000e-01,1,4,27169
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.021054e-01,7.685675e-01,1.666000e-01,8.334000e-01,1,4,1001304
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.448454e-02,3.431753e-01,3.198000e-01,6.802000e-01,1,4,10923
max_wing_angle_flymale_framenearfly,9.030324e-02,5.070922e-01,2.146000e-01,7.854000e-01,1,4,380479
max_wing_angle_flymale_frametouch,9.386585e-02,-3.387325e-01,6.126000e-01,3.874000e-01,1,4,29479
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.410162e-01,-5.381652e-01,7.059000e-01,2.941000e-01,1,4,1893529
max_wing_area_flyany_framewingextension,1.293666e+00,1.247238e+00,1.120000e-01,8.880000e-01,1,2,4415
max_wing_area_flyany_framewinggrooming,9.000863e-01,-2.103460e-01,6.054000e-01,3.946000e-01,1,4,138547
max_wing_area_flyfemale_frameany,1.012190e+00,-1.383555e-01,5.440000e-01,4.560000e-01,1,4,889145
max_wing_area_flymale_frameany,8.776394e-01,-8.140674e-01,7.984000e-01,2.016000e-01,1,4,1001304
mean_wing_angle_flyany_frameany,2.706837e-02,7.248140e-03,4.780000e-01,5.220000e-01,1,4,1893529
mean_wing_angle_flyany_framewingextension,4.261358e-01,1.881655e+00,4.690000e-02,9.531000e-01,1,2,4415
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.292247e-02,-7.931858e-01,7.953000e-01,2.047000e-01,1,4,889145
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.050183e-02,4.867539e-01,2.531000e-01,7.469000e-01,1,4,1001304
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.054160e-01,-5.703075e-01,7.201000e-01,2.799000e-01,1,4,1893529
mean_wing_area_flyany_framewingextension,9.716703e-01,1.045823e+00,1.548000e-01,8.452000e-01,1,2,4415
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.366405e-01,-9.878903e-03,5.291000e-01,4.709000e-01,1,4,138547
mean_wing_area_flyfemale_frameany,9.756130e-01,2.608844e-02,4.696000e-01,5.304000e-01,1,4,889145
mean_wing_area_flymale_frameany,8.431535e-01,-1.057742e+00,8.703000e-01,1.297000e-01,1,4,1001304
min_absdwing_angle_flyany_frameany,9.664504e-01,-4.513220e-01,7.247000e-01,2.753000e-01,1,4,1893450
min_absdwing_angle_flyany_framewingextension,1.873633e+00,8.795391e-01,1.676000e-01,8.324000e-01,1,2,4415
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.794336e-01,-6.032168e-01,7.591000e-01,2.409000e-01,1,4,889107
min_absdwing_angle_flymale_frameany,1.042931e+00,-3.222671e-01,6.525000e-01,3.475000e-01,1,4,1001263
min_absdwing_area_flyany_frameany,2.085866e+00,-7.625694e-01,7.931000e-01,2.069000e-01,1,4,1893450
min_absdwing_area_flyany_framewingextension,2.312229e+00,-1.320554e+00,9.040000e-01,9.600000e-02,1,2,4415
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.079176e+00,-7.028167e-01,7.498000e-01,2.502000e-01,1,4,889107
min_absdwing_area_flymale_frameany,2.089083e+00,-6.091792e-01,7.531000e-01,2.469000e-01,1,4,1001263
min_dwing_angle_in_flyany_frameany,-1.088006e+00,-1.355332e-02,4.998000e-01,5.002000e-01,1,4,1893450
min_dwing_angle_in_flyany_framewingextension,-3.006013e+00,-2.318727e+00,9.879000e-01,1.210000e-02,1,2,4415
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.841933e-01,6.238955e-01,2.290000e-01,7.710000e-01,1,4,889107
min_dwing_angle_in_flymale_frameany,-1.177730e+00,-4.143163e-01,6.621000e-01,3.379000e-01,1,4,1001263
min_dwing_angle_out_flyany_frameany,-1.088065e+00,-1.439714e-02,4.998000e-01,5.002000e-01,1,4,1893450
min_dwing_angle_out_flyany_framewingextension,-4.124663e+00,-9.485873e-01,8.221000e-01,1.779000e-01,1,2,4415
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.840157e-01,6.246399e-01,2.290000e-01,7.710000e-01,1,4,889107
min_dwing_angle_out_flymale_frameany,-1.177996e+00,-4.150061e-01,6.614000e-01,3.386000e-01,1,4,1001263
min_wing_angle_flyany_frameany,-4.371580e-02,-2.860753e-01,6.196000e-01,3.804000e-01,1,4,1893529
min_wing_angle_flyany_framewingextension,8.010357e-02,2.233578e-01,4.345000e-01,5.655000e-01,1,2,4415
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.684025e-02,-3.465703e-01,6.448000e-01,3.552000e-01,1,4,889145
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.110177e-02,-2.184197e-01,6.135000e-01,3.865000e-01,1,4,1001304
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.698159e-01,-5.880630e-01,7.311000e-01,2.689000e-01,1,4,1893529
min_wing_area_flyany_framewingextension,6.496743e-01,3.662069e-01,3.584000e-01,6.416000e-01,1,2,4415
min_wing_area_flyany_framewinggrooming,3.731947e-01,3.159386e-01,3.610000e-01,6.390000e-01,1,4,138547
min_wing_area_flyfemale_frameany,9.390359e-01,1.885532e-01,4.250000e-01,5.750000e-01,1,4,889145
min_wing_area_flymale_frameany,8.086676e-01,-1.264181e+00,8.944000e-01,1.056000e-01,1,4,1001304
nflies_close_flyany_frameany,4.958133e-01,1.012878e+00,1.441000e-01,8.559000e-01,1,4,1893529
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.237662e-01,1.560286e+00,6.570000e-02,9.343000e-01,1,4,1841
nflies_close_flyany_framebodyturn,5.284391e-01,1.153928e+00,1.189000e-01,8.811000e-01,1,4,13210
nflies_close_flyany_framebodyturnstart,5.349899e-01,1.037525e+00,1.298000e-01,8.702000e-01,1,4,5506
nflies_close_flyany_framecrabwalkallstart,5.689691e-01,1.815208e+00,5.430000e-02,9.457000e-01,1,4,21847
nflies_close_flyany_framecrabwalkextreme,7.730566e-01,5.291364e-02,4.320000e-01,5.680000e-01,1,4,6040
nflies_close_flyany_framecrabwalkextremestart,7.706157e-01,1.990788e-01,3.863000e-01,6.137000e-01,1,4,1660
nflies_close_flyany_framejumpstart,5.338596e-01,1.431157e+00,3.560000e-02,9.644000e-01,1,4,1455
nflies_close_flyany_framenearwall,5.878028e-01,1.444348e+00,7.710000e-02,9.229000e-01,1,4,1506000
nflies_close_flyany_framepivotcenter,6.886753e-01,7.238447e-02,3.938000e-01,6.062000e-01,1,2,432
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,7.162717e-01,1.837291e+00,5.080000e-02,9.492000e-01,1,4,9954
nflies_close_flyany_framerightingstart,5.220222e-01,1.015985e+00,0.000000e+00,1.000000e+00,1,4,1121
nflies_close_flyany_framestop,3.901853e-01,2.582951e-01,3.470000e-01,6.530000e-01,1,4,651369
