field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.835662e+00,-5.135494e+00,14180
velmag_ctr_flyany_framewalk,1.229652e+01,-5.188013e+00,177887
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.322779e-01,-1.243757e+00,6564
velmag_ctr_flyfemale_frameany,4.910386e+00,-3.116737e+00,237202
velmag_ctr_flymale_frameany,7.085472e+00,-1.291904e+00,242218
velmag_ctr_flymale_framechase,1.151491e+01,-3.209588e+00,554
velmag_flyany_frameany,5.253664e+00,-2.041660e+00,479420
velmag_flyfemale_frameany,4.219708e+00,-2.842636e+00,237202
velmag_flymale_frameany,6.266209e+00,-1.087164e+00,242218
velmag_nose_flyany_frameany,6.265636e+00,-2.496568e+00,479420
velmag_nose_flyfemale_frameany,5.157718e+00,-3.325352e+00,237202
velmag_nose_flymale_frameany,7.350610e+00,-1.425936e+00,242218
velmag_tail_flyany_frameany,6.287291e+00,-2.460333e+00,479420
velmag_tail_flyfemale_frameany,5.196817e+00,-3.269165e+00,237202
velmag_tail_flymale_frameany,7.355182e+00,-1.412622e+00,242218
veltoward_nose2ell_flyany_framebackup_nearfly,-1.728271e+00,-5.899801e-01,3035
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.945729e-01,1.816832e+00,25629
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.194094e+00,-6.987988e-02,1587
veltoward_nose2ell_flyany_framenearfly,4.053301e-01,-3.449597e-01,211096
veltoward_nose2ell_flyany_frametouch,4.703116e-01,-2.709386e+00,14180
veltoward_nose2ell_flyfemale_framechase,7.860219e+00,8.552731e-02,288
veltoward_nose2ell_flyfemale_framenearfly,2.661040e-01,1.185452e+00,104445
veltoward_nose2ell_flyfemale_frametouch,3.763958e-01,1.077742e-01,7186
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.031586e+01,-2.096858e+00,554
veltoward_nose2ell_flymale_framenearfly,5.403649e-01,-1.218153e+00,106651
veltoward_nose2ell_flymale_frametouch,5.628367e-01,-3.000067e+00,6994
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.115064e-02,-4.335529e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.251329e-03,-1.710484e+00,842
wing_angle_diff_flyany_framenearfly,1.973362e-02,-3.020594e+00,211104
wing_angle_diff_flyany_frametouch,1.601628e-02,-2.237784e+00,14180
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.080619e-01,-1.673348e+00,6564
wing_angle_diff_flyfemale_frameany,1.341010e-02,-4.832351e+00,237212
wing_angle_diff_flyfemale_framenearfly,1.337502e-02,-3.890140e+00,104449
wing_angle_diff_flyfemale_frametouch,1.323586e-02,-2.788428e+00,7186
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.873090e-02,-2.855604e+00,242228
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.367627e-03,-1.674767e+00,554
wing_angle_diff_flymale_framenearfly,2.594038e-02,-1.863912e+00,106655
wing_angle_diff_flymale_frametouch,1.874537e-02,-1.828583e+00,6994
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298453e-01,-3.113350e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.290777e-01,-8.708824e-01,237212
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.305971e-01,2.254972e-01,242228
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.227264e-03,4.634197e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.618739e-03,4.063559e+00,237212
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.802481e-03,3.587586e+00,242228
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.437791e-02,-2.696595e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.502884e-02,-3.357402e+00,237212
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.353338e-02,-1.220143e+00,242228
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.884045e-01,-1.088987e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.631786e-01,-1.695247e+00,6564
wing_areal_mm_flyfemale_frameany,9.209325e-01,-4.847238e-01,237212
wing_areal_mm_flymale_frameany,8.565502e-01,3.574576e-01,242228
wing_arear_mm_flyany_frameany,8.931386e-01,-9.324597e-02,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.661369e-01,-1.886506e+00,6564
wing_arear_mm_flyfemale_frameany,9.195725e-01,-6.233649e-01,237212
wing_arear_mm_flymale_frameany,8.672522e-01,5.555378e-01,242228
wing_trough_angle_flyany_frameany,1.201131e-02,2.108490e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.925673e-03,8.580655e-01,237212
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.601235e-02,2.083731e+00,242228
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.497384e+01,-3.381942e+00,479440
y_mm_flyany_frameany,-1.587752e+01,-7.536857e+00,479440
yaw_flyany_framemove,-6.135911e-03,-5.868408e-01,289558
yaw_flyfemale_framemove,1.921512e-03,3.626270e-01,127391
yaw_flymale_framemove,-1.408903e-02,-1.136084e+00,162167
