field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,1.816926e+00,-1.999633e+00,594
velmag_ctr_flyany_framebackup,8.960233e+00,1.000621e+00,1136
velmag_ctr_flyany_framebodyturn,1.069276e+01,-2.256447e-01,4028
velmag_ctr_flyany_framecrabwalkall,1.365331e+01,-3.331210e-01,30238
velmag_ctr_flyany_framecrabwalkextreme,6.980211e+00,-2.132751e+00,969
velmag_ctr_flyany_framejump,5.754642e+01,3.037072e+00,641
velmag_ctr_flyany_framemove,1.215701e+01,-4.575151e-01,229624
velmag_ctr_flyany_framenearfly,5.476439e+00,-1.940157e+00,187110
velmag_ctr_flyany_framenearwall,7.533010e+00,-8.393896e-01,323899
velmag_ctr_flyany_framenotnearfly_notnearwall,3.689743e+00,-3.947686e-01,116348
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.004479e+01,5.359976e-02,11269
velmag_ctr_flyany_framerighting,1.515027e+01,-1.079368e+00,2155
velmag_ctr_flyany_framestop,5.989269e-01,-1.818122e+00,249696
velmag_ctr_flyany_frametouch,4.343888e+00,-3.313022e+00,18034
velmag_ctr_flyany_framewalk,1.657936e+01,2.710583e-02,116714
velmag_ctr_flyany_framewingextension,6.301219e+00,1.556626e+00,5301
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.814360e-01,-2.184939e+00,24137
velmag_ctr_flyfemale_frameany,6.000581e+00,-9.692916e-01,234061
velmag_ctr_flymale_frameany,6.280781e+00,-1.559288e+00,243354
velmag_ctr_flymale_framechase,1.527722e+01,9.098389e-02,4051
velmag_flyany_frameany,5.195184e+00,-1.341401e+00,479320
velmag_flyfemale_frameany,4.975310e+00,-1.017036e+00,234061
velmag_flymale_frameany,5.431023e+00,-1.457556e+00,243354
velmag_nose_flyany_frameany,6.504025e+00,-1.401089e+00,479320
velmag_nose_flyfemale_frameany,6.405962e+00,-9.996753e-01,234061
velmag_nose_flymale_frameany,6.624295e+00,-1.587441e+00,243354
velmag_tail_flyany_frameany,6.518171e+00,-1.378053e+00,479320
velmag_tail_flyfemale_frameany,6.424623e+00,-9.729226e-01,234061
velmag_tail_flymale_frameany,6.634600e+00,-1.569059e+00,243354
veltoward_nose2ell_flyany_framebackup_nearfly,-2.755135e-02,3.571652e-02,668
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.124212e-02,-9.860968e-02,8855
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.661703e-02,2.011370e-02,540
veltoward_nose2ell_flyany_framenearfly,7.269057e-03,-7.747905e-02,187110
veltoward_nose2ell_flyany_frametouch,2.394883e-02,-2.376156e-02,18034
veltoward_nose2ell_flyfemale_framechase,4.105115e-01,-1.044803e+00,1907
veltoward_nose2ell_flyfemale_framenearfly,-6.391036e-03,-2.053941e-02,101342
veltoward_nose2ell_flyfemale_frametouch,2.289333e-02,1.019641e-01,8462
veltoward_nose2ell_flyfemale_framewingextension,3.058894e-02,-4.862634e-01,1612
veltoward_nose2ell_flymale_framechase,4.851118e-01,1.674188e-02,4051
veltoward_nose2ell_flymale_framenearfly,1.909728e-02,-3.287988e-02,85421
veltoward_nose2ell_flymale_frametouch,2.520439e-02,-5.832914e-02,9508
veltoward_nose2ell_flymale_framewingextension,1.990100e-01,9.565180e-02,3689
wing_angle_diff_flyany_frameany,7.773194e-02,1.247974e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,4.914265e-01,3.293049e-01,594
wing_angle_diff_flyany_framechase,7.502193e-02,3.291408e+00,5958
wing_angle_diff_flyany_framenearfly,8.448928e-02,3.752346e+00,187118
wing_angle_diff_flyany_frametouch,8.471768e-02,2.857783e+00,18034
wing_angle_diff_flyany_framewingextension,7.895521e-01,1.216247e-01,5301
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.864015e-01,-2.436187e+00,24137
wing_angle_diff_flyfemale_frameany,5.988686e-02,-9.174453e-02,234069
wing_angle_diff_flyfemale_framenearfly,7.020353e-02,3.064594e+00,101346
wing_angle_diff_flyfemale_frametouch,6.084063e-02,3.896899e+00,8462
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.387150e-02,1.789557e+00,243366
wing_angle_diff_flymale_frameattemptedcopulation,3.855116e-01,-8.128340e-01,261
wing_angle_diff_flymale_framechase,9.187831e-02,2.710413e+00,4051
wing_angle_diff_flymale_framenearfly,9.667613e-02,3.317646e+00,85425
wing_angle_diff_flymale_frametouch,9.633181e-02,1.835622e+00,9508
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.363923e-01,1.214258e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.700021e-01,-1.518997e+00,5301
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334022e-01,4.995585e-01,234069
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.390918e-01,1.431366e+00,243366
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.682736e-02,-1.703176e+00,479340
wing_anglel_flyany_framewingextension,-4.506925e-01,6.364938e-02,5301
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.990783e-02,-6.302510e-01,234069
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.299883e-02,-1.950907e+00,243366
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.090458e-02,3.907488e-01,479340
wing_angler_flyany_framewingextension,3.388595e-01,1.362670e-01,5301
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.997904e-02,-7.946973e-01,234069
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.087267e-02,1.056812e+00,243366
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.800892e-01,3.194058e+00,479340
wing_areal_mm_flyany_framewingextension,9.867034e-01,1.504720e-01,5301
wing_areal_mm_flyany_framewinggrooming,6.121356e-01,6.943685e-01,24137
wing_areal_mm_flyfemale_frameany,1.074213e+00,3.706565e+00,234069
wing_areal_mm_flymale_frameany,8.905092e-01,2.085128e+00,243366
wing_arear_mm_flyany_frameany,9.755891e-01,2.911104e+00,479340
wing_arear_mm_flyany_framewingextension,8.912200e-01,4.058748e-01,5301
wing_arear_mm_flyany_framewinggrooming,5.843531e-01,-1.027163e+00,24137
wing_arear_mm_flyfemale_frameany,1.065805e+00,3.381151e+00,234069
wing_arear_mm_flymale_frameany,8.894429e-01,1.908326e+00,243366
wing_trough_angle_flyany_frameany,1.107914e-03,-1.175670e+00,479340
wing_trough_angle_flyany_framewingextension,-4.890052e-02,9.665336e-02,5301
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.875362e-04,-1.151954e+00,234069
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.906796e-03,-5.861918e-01,243366
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.149894e+01,-2.825784e+00,479340
y_mm_flyany_frameany,3.342283e+00,1.598157e+00,479340
yaw_flyany_framemove,9.367720e-03,1.663246e+00,229644
yaw_flyfemale_framemove,-7.541309e-03,-4.771033e-01,119747
yaw_flymale_framemove,2.873937e-02,2.914207e+00,109462
