field,value,zscore,nflyframes
velmag_flyany_frameany,2.028752e+00,-6.142480e+00,455468
velmag_flyfemale_frameany,8.457612e-01,-7.146815e+00,233755
velmag_flymale_frameany,3.286183e+00,-4.356867e+00,220981
velmag_nose_flyany_frameany,2.738494e+00,-6.653726e+00,455468
velmag_nose_flyfemale_frameany,1.400648e+00,-7.698135e+00,233755
velmag_nose_flymale_frameany,4.157642e+00,-4.721768e+00,220981
velmag_tail_flyany_frameany,2.733183e+00,-6.646709e+00,455468
velmag_tail_flyfemale_frameany,1.384003e+00,-7.706273e+00,233755
velmag_tail_flymale_frameany,4.164494e+00,-4.698745e+00,220981
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.094538e-03,-4.913820e-02,2809
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.140663e-03,-1.635515e-01,228277
veltoward_nose2ell_flyany_frametouch,1.875818e-02,-5.204773e-02,5457
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.121720e-04,7.334110e-03,116992
veltoward_nose2ell_flyfemale_frametouch,1.521492e-02,4.124858e-02,1830
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.580752e-01,-7.512909e-04,532
veltoward_nose2ell_flymale_framenearfly,3.243190e-03,-1.002591e-01,110697
veltoward_nose2ell_flymale_frametouch,2.180259e-02,-7.108185e-02,3627
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.720249e-02,-2.385916e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.885623e-02,2.263874e-01,608
wing_angle_diff_flyany_framenearfly,4.535489e-02,-6.788210e-02,228288
wing_angle_diff_flyany_frametouch,8.126040e-02,2.518555e+00,5457
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.281378e-01,-5.365937e+00,4690
wing_angle_diff_flyfemale_frameany,5.119420e-02,-9.189702e-01,233765
wing_angle_diff_flyfemale_framenearfly,6.127141e-02,2.073043e+00,116997
wing_angle_diff_flyfemale_frametouch,1.278345e-01,1.257831e+01,1830
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.155059e-02,-2.872376e+00,220990
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.606766e-02,5.768312e-02,532
wing_angle_diff_flymale_framenearfly,2.511880e-02,-1.597541e+00,110703
wing_angle_diff_flymale_frametouch,3.306833e-02,-8.876962e-01,3627
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.219143e-02,-5.325939e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.631694e-02,-6.276517e+00,233765
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.797360e-02,-3.153916e+00,220990
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.401145e-02,1.743711e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.882208e-02,9.756488e-01,233765
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.562168e-03,1.839029e+00,220990
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.319104e-02,-2.326002e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.237212e-02,-4.288427e-01,233765
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.298842e-02,-2.965989e+00,220990
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.583986e-01,-7.557199e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.250015e-01,-3.505444e+00,4690
wing_areal_mm_flyfemale_frameany,9.455981e-01,2.518862e-01,233765
wing_areal_mm_flymale_frameany,7.673481e-01,-2.025581e+00,220990
wing_arear_mm_flyany_frameany,8.435886e-01,-1.309878e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.883584e-01,-5.524317e+00,4690
wing_arear_mm_flyfemale_frameany,9.431996e-01,1.215183e-01,233765
wing_arear_mm_flymale_frameany,7.392605e-01,-3.031639e+00,220990
wing_trough_angle_flyany_frameany,5.773145e-03,3.170015e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.283500e-03,7.952665e-01,233765
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.124023e-03,-2.847332e-01,220990
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.128250e-01,1.253172e-01,455487
y_mm_flyany_frameany,7.829434e+00,3.811361e+00,455487
yaw_flyany_framemove,-8.564688e-02,-9.116751e+00,77633
yaw_flyfemale_framemove,-1.502819e-01,-1.138789e+01,19378
yaw_flymale_framemove,-1.662560e-02,-6.294785e-01,58246
