field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.532027e-05,3.118073e-01,2.456000e-01,7.544000e-01,3,11,5249727
fractime_flyany_framejump,3.044116e-03,1.951951e+00,1.200000e-03,9.988000e-01,3,11,5249727
fractime_flyany_framejump_nearfly,8.941122e-04,2.256134e+00,3.000000e-04,9.997000e-01,3,11,5249727
fractime_flyany_framejump_nearwall,1.459100e-03,1.843797e+00,1.800000e-03,9.982000e-01,3,11,5249727
fractime_flyany_framejump_notnearfly_notnearwall,1.360996e-03,1.884617e+00,1.700000e-03,9.983000e-01,3,11,5249727
fractime_flyany_framemove,5.627360e-01,-9.123447e-01,9.321000e-01,6.790000e-02,3,11,5249727
fractime_flyany_framemove_nearfly,1.933998e-01,-1.884428e+00,9.994000e-01,6.000000e-04,3,11,5249727
fractime_flyany_framemove_nearwall,5.046448e-01,-1.061767e+00,9.575000e-01,4.250000e-02,3,11,5249727
fractime_flyany_framemove_notnearfly_notnearwall,5.133781e-02,6.084368e-01,1.043000e-01,8.957000e-01,3,11,5249727
fractime_flyany_framenotanybehavior,1.720758e-01,4.854201e-01,1.841000e-01,8.159000e-01,3,11,5249727
fractime_flyany_framepivotcenter,9.017947e-04,1.991354e+00,1.100000e-03,9.989000e-01,3,11,5249727
fractime_flyany_framepivotcenter_nearfly,2.788875e-04,3.391977e-01,2.507000e-01,7.493000e-01,3,11,5249727
fractime_flyany_framepivotcenter_nearwall,4.495610e-04,1.037872e+00,5.040000e-02,9.496000e-01,3,11,5249727
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.970530e-04,2.841747e+00,0.000000e+00,1.000000e+00,3,11,5249727
fractime_flyany_framepivotcenter_stop,2.086715e-04,1.495227e+00,9.600000e-03,9.904000e-01,3,11,5249727
fractime_flyany_framepivottail,2.878085e-02,5.439372e-01,1.835000e-01,8.165000e-01,3,11,5249727
fractime_flyany_framepivottail_nearfly,1.189884e-02,-3.156621e-01,7.125000e-01,2.875000e-01,3,11,5249727
fractime_flyany_framepivottail_nearwall,2.840170e-02,4.816942e-01,2.186000e-01,7.814000e-01,3,11,5249727
fractime_flyany_framepivottail_notnearfly_notnearwall,2.870053e-04,4.281026e+00,0.000000e+00,1.000000e+00,3,11,5249727
fractime_flyany_framerighting,5.210108e-03,2.341060e+00,3.000000e-04,9.997000e-01,3,11,5249727
fractime_flyany_framerighting_nearfly,1.237804e-03,1.435179e+00,1.630000e-02,9.837000e-01,3,11,5249727
fractime_flyany_framerighting_nearwall,3.581148e-03,2.169823e+00,8.000000e-04,9.992000e-01,3,11,5249727
fractime_flyany_framerighting_notnearfly_notnearwall,1.409134e-03,2.602113e+00,1.000000e-03,9.990000e-01,3,11,5249727
fractime_flyany_framestop,4.372640e-01,9.123447e-01,6.790000e-02,9.321000e-01,3,11,5249727
fractime_flyany_framestop_nearfly,1.197842e-01,-5.515429e-01,8.440000e-01,1.560000e-01,3,11,5249727
fractime_flyany_framestop_nearwall,2.510503e-01,-1.460275e-01,6.045000e-01,3.955000e-01,3,11,5249727
fractime_flyany_framestop_notnearfly_notnearwall,1.657188e-01,1.690165e+00,7.000000e-03,9.930000e-01,3,11,5249727
fractime_flyany_framestop_notwinggrooming,3.538066e-01,8.282061e-01,8.540000e-02,9.146000e-01,3,11,5249727
fractime_flyany_frametouch,1.678055e-02,-1.901745e+00,1.000000e+00,0.000000e+00,3,11,5249727
fractime_flyany_frametouch_notchase,1.621749e-02,-1.993091e+00,1.000000e+00,0.000000e+00,3,11,5249727
fractime_flyany_framewalk,3.056666e-01,-1.679089e+00,9.978000e-01,2.200000e-03,3,11,5249727
fractime_flyany_framewalk_nearfly,8.451988e-02,-2.690186e+00,1.000000e+00,0.000000e+00,3,11,5249727
fractime_flyany_framewalk_nearwall,2.749197e-01,-1.764263e+00,9.987000e-01,1.300000e-03,3,11,5249727
fractime_flyany_framewalk_notnearfly_notnearwall,2.791477e-02,1.672559e-03,4.515000e-01,5.485000e-01,3,11,5249727
fractime_flyany_framewingextension,6.251802e-04,-1.056373e+00,9.979000e-01,2.100000e-03,3,11,5249727
fractime_flyany_framewingextension_nearfly,5.164075e-04,-1.055140e+00,9.979000e-01,2.100000e-03,3,11,5249727
fractime_flyany_framewingextension_notchase,3.463085e-04,-1.171140e+00,9.995000e-01,5.000000e-04,3,11,5249727
fractime_flyany_framewingextension_notnearfly,1.087727e-04,-2.755250e-01,6.799000e-01,3.201000e-01,3,11,5249727
fractime_flyany_framewingflick,1.713740e-03,2.125049e+01,0.000000e+00,1.000000e+00,3,11,5249727
fractime_flyany_framewingflick_nearfly,4.378588e-04,4.870657e+00,2.000000e-04,9.998000e-01,3,11,5249727
fractime_flyany_framewingflick_notnearfly,1.275881e-03,8.888130e+01,0.000000e+00,1.000000e+00,3,11,5249727
fractime_flyany_framewinggrooming,8.412005e-02,3.690085e-01,2.744000e-01,7.256000e-01,3,11,5249727
fractime_flyany_framewinggrooming_nearfly,1.084389e-02,-1.237457e+00,9.908000e-01,9.200000e-03,3,11,5249727
fractime_flyany_framewinggrooming_nearwall,2.239787e-02,-9.674989e-01,9.638000e-01,3.620000e-02,3,11,5249727
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.701669e-02,1.306321e+00,1.870000e-02,9.813000e-01,3,11,5249727
fractime_flyfemale_firsthalf_framechase,5.475863e-04,-6.300654e-01,9.800000e-01,2.000000e-02,3,11,1279888
fractime_flyfemale_firsthalf_frametouch,1.908075e-02,-8.650694e-01,9.562000e-01,4.380000e-02,3,11,1279888
fractime_flyfemale_frameattemptedcopulation,9.774985e-06,-4.208192e-01,8.265000e-01,1.735000e-01,3,11,2550187
fractime_flyfemale_framebackup,7.450988e-03,2.898506e+00,0.000000e+00,1.000000e+00,3,11,2550187
fractime_flyfemale_framebodyturn,8.780469e-03,-7.406742e-01,9.092000e-01,9.080000e-02,3,11,2550187
fractime_flyfemale_framechase,4.504562e-04,-6.486060e-01,9.815000e-01,1.850000e-02,3,11,2550187
fractime_flyfemale_framecopulation,0.000000e+00,-3.322103e-01,8.613000e-01,1.387000e-01,3,11,2550187
fractime_flyfemale_framecrabwalkall,9.085134e-02,5.205498e-02,4.592000e-01,5.408000e-01,3,11,2550187
fractime_flyfemale_framecrabwalkextreme,2.205618e-03,-3.880958e-01,7.362000e-01,2.638000e-01,3,11,2550187
fractime_flyfemale_framejump,3.217724e-03,1.241430e+00,2.780000e-02,9.722000e-01,3,11,2550187
fractime_flyfemale_framemove,6.090386e-01,3.148540e-01,2.870000e-01,7.130000e-01,3,11,2550187
fractime_flyfemale_framenotanybehavior,1.994298e-01,8.826976e-01,5.960000e-02,9.404000e-01,3,11,2550187
fractime_flyfemale_framepivotcenter,1.161926e-03,1.941810e+00,1.900000e-03,9.981000e-01,3,11,2550187
fractime_flyfemale_framepivottail,2.635687e-02,1.783007e-01,3.889000e-01,6.111000e-01,3,11,2550187
fractime_flyfemale_framerighting,7.107521e-03,2.349727e+00,2.000000e-04,9.998000e-01,3,11,2550187
fractime_flyfemale_framestop,3.909614e-01,-3.148540e-01,7.130000e-01,2.870000e-01,3,11,2550187
fractime_flyfemale_frametouch,1.732886e-02,-6.990033e-01,9.057000e-01,9.430000e-02,3,11,2550187
fractime_flyfemale_framewalk,3.244015e-01,-5.297593e-01,8.164000e-01,1.836000e-01,3,11,2550187
fractime_flyfemale_framewingextension,9.664246e-05,-6.145397e-01,9.819000e-01,1.810000e-02,3,11,2550187
fractime_flyfemale_framewingflick,1.712783e-03,4.904762e+01,0.000000e+00,1.000000e+00,3,11,2550187
fractime_flyfemale_framewinggrooming,8.314826e-02,-2.571461e-01,6.875000e-01,3.125000e-01,3,11,2550187
fractime_flyfemale_secondhalf_framechase,3.524890e-04,-5.938562e-01,9.508000e-01,4.920000e-02,3,11,1271720
fractime_flyfemale_secondhalf_frametouch,1.555635e-02,-2.960403e-01,6.939000e-01,3.061000e-01,3,11,1271720
fractime_flyfirsthalf_framebackup,7.553348e-03,3.733548e+00,0.000000e+00,1.000000e+00,3,11,2624914
fractime_flyfirsthalf_framebodyturn,8.973457e-03,-1.391934e+00,9.897000e-01,1.030000e-02,3,11,2624914
fractime_flyfirsthalf_framechase,2.083146e-03,-1.338674e+00,9.996000e-01,4.000000e-04,3,11,2624914
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.281513e-01,8.954000e-01,1.046000e-01,3,11,2624914
fractime_flyfirsthalf_framecrabwalkall,9.144270e-02,-9.170732e-01,9.427000e-01,5.730000e-02,3,11,2624914
fractime_flyfirsthalf_framecrabwalkextreme,2.206802e-03,-1.514135e+00,9.975000e-01,2.500000e-03,3,11,2624914
fractime_flyfirsthalf_framejump,3.146524e-03,1.852141e+00,1.700000e-03,9.983000e-01,3,11,2624914
fractime_flyfirsthalf_framemove,5.663933e-01,-1.138218e+00,9.678000e-01,3.220000e-02,3,11,2624914
fractime_flyfirsthalf_framepivotcenter,6.951134e-04,1.313611e+00,2.090000e-02,9.791000e-01,3,11,2624914
fractime_flyfirsthalf_framepivottail,2.977498e-02,1.741679e-01,3.979000e-01,6.021000e-01,3,11,2624914
fractime_flyfirsthalf_framerighting,5.946686e-03,2.491683e+00,2.000000e-04,9.998000e-01,3,11,2624914
fractime_flyfirsthalf_framestop,4.336067e-01,1.138218e+00,3.220000e-02,9.678000e-01,3,11,2624914
fractime_flyfirsthalf_frametouch,1.858577e-02,-1.947147e+00,1.000000e+00,0.000000e+00,3,11,2624914
fractime_flyfirsthalf_framewalk,3.084303e-01,-1.910938e+00,9.994000e-01,6.000000e-04,3,11,2624914
fractime_flyfirsthalf_framewingextension,7.805706e-04,-9.280659e-01,9.928000e-01,7.200000e-03,3,11,2624914
fractime_flyfirsthalf_framewingflick,1.348865e-03,1.285584e+01,0.000000e+00,1.000000e+00,3,11,2624914
fractime_flyfirsthalf_framewinggrooming,8.879576e-02,3.416857e-01,2.961000e-01,7.039000e-01,3,11,2624914
fractime_flymale_firsthalf_frameattemptedcopulation,1.645772e-04,-7.179362e-01,9.799000e-01,2.010000e-02,3,11,1341536
fractime_flymale_firsthalf_framechase,3.565861e-03,-1.320165e+00,9.992000e-01,8.000000e-04,3,11,1341536
fractime_flymale_firsthalf_frametouch,1.809179e-02,-1.868517e+00,1.000000e+00,0.000000e+00,3,11,1341536
fractime_flymale_frameattemptedcopulation,1.560386e-04,-7.819700e-01,9.842000e-01,1.580000e-02,3,11,2690181
fractime_flymale_framebackup,7.877076e-03,4.689695e+00,0.000000e+00,1.000000e+00,3,11,2690181
fractime_flymale_framebodyturn,7.869672e-03,-1.728251e+00,9.982000e-01,1.800000e-03,3,11,2690181
fractime_flymale_framechase,2.802532e-03,-1.419663e+00,9.998000e-01,2.000000e-04,3,11,2690181
fractime_flymale_framechase_notwingextension,2.254362e-03,-1.492850e+00,1.000000e+00,0.000000e+00,3,11,2690181
fractime_flymale_framecopulation,0.000000e+00,-2.624051e-01,8.527000e-01,1.473000e-01,3,11,2690181
fractime_flymale_framecrabwalkall,9.957203e-02,-1.302248e+00,9.882000e-01,1.180000e-02,3,11,2690181
fractime_flymale_framecrabwalkextreme,2.571012e-03,-1.746525e+00,9.997000e-01,3.000000e-04,3,11,2690181
fractime_flymale_framejump,2.896364e-03,2.557674e+00,0.000000e+00,1.000000e+00,3,11,2690181
fractime_flymale_framemove,5.195309e-01,-2.093276e+00,9.997000e-01,3.000000e-04,3,11,2690181
fractime_flymale_framenotanybehavior,1.458671e-01,1.189474e-02,4.681000e-01,5.319000e-01,3,11,2690181
fractime_flymale_framepivotcenter,6.576919e-04,1.776328e+00,4.600000e-03,9.954000e-01,3,11,2690181
fractime_flymale_framepivottail,3.120395e-02,8.269948e-01,8.270000e-02,9.173000e-01,3,11,2690181
fractime_flymale_framerighting,3.364422e-03,1.940058e+00,3.500000e-03,9.965000e-01,3,11,2690181
fractime_flymale_framestop,4.804691e-01,2.093276e+00,3.000000e-04,9.997000e-01,3,11,2690181
fractime_flymale_frametouch,1.624417e-02,-1.888633e+00,1.000000e+00,0.000000e+00,3,11,2690181
fractime_flymale_frametouch_notchase,1.519675e-02,-2.066073e+00,1.000000e+00,0.000000e+00,3,11,2690181
fractime_flymale_framewalk,2.887284e-01,-2.433927e+00,1.000000e+00,0.000000e+00,3,11,2690181
fractime_flymale_framewingextension,1.134135e-03,-1.035561e+00,9.976000e-01,2.400000e-03,3,11,2690181
fractime_flymale_framewingflick,1.710029e-03,1.212856e+01,0.000000e+00,1.000000e+00,3,11,2690181
fractime_flymale_framewinggrooming,8.449873e-02,9.376013e-01,6.610000e-02,9.339000e-01,3,11,2690181
fractime_flymale_secondhalf_frameattemptedcopulation,1.471124e-04,-7.684435e-01,9.758000e-01,2.420000e-02,3,11,1350209
fractime_flymale_secondhalf_framechase,2.036216e-03,-1.360275e+00,9.999000e-01,1.000000e-04,3,11,1350209
fractime_flymale_secondhalf_frametouch,1.441124e-02,-1.641855e+00,1.000000e+00,0.000000e+00,3,11,1350209
fractime_flysecondhalf_framebackup,7.758948e-03,4.190734e+00,0.000000e+00,1.000000e+00,3,11,2624594
fractime_flysecondhalf_framebodyturn,7.610623e-03,-1.390577e+00,9.929000e-01,7.100000e-03,3,11,2624594
fractime_flysecondhalf_framechase,1.226520e-03,-1.353374e+00,9.999000e-01,1.000000e-04,3,11,2624594
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.671676e-01,9.193000e-01,8.070000e-02,3,11,2624594
fractime_flysecondhalf_framecrabwalkall,9.891607e-02,-7.512203e-01,8.935000e-01,1.065000e-01,3,11,2624594
fractime_flysecondhalf_framecrabwalkextreme,2.573212e-03,-1.216013e+00,9.838000e-01,1.620000e-02,3,11,2624594
fractime_flysecondhalf_framejump,2.941993e-03,1.853266e+00,2.700000e-03,9.973000e-01,3,11,2624594
fractime_flysecondhalf_framemove,5.590426e-01,-6.561855e-01,8.644000e-01,1.356000e-01,3,11,2624594
fractime_flysecondhalf_framepivotcenter,1.108583e-03,2.369225e+00,1.000000e-04,9.999000e-01,3,11,2624594
fractime_flysecondhalf_framepivottail,2.778898e-02,8.856058e-01,6.730000e-02,9.327000e-01,3,11,2624594
fractime_flysecondhalf_framerighting,4.473960e-03,1.996040e+00,2.900000e-03,9.971000e-01,3,11,2624594
fractime_flysecondhalf_framestop,4.409574e-01,6.561855e-01,1.356000e-01,8.644000e-01,3,11,2624594
fractime_flysecondhalf_frametouch,1.497655e-02,-1.541785e+00,9.998000e-01,2.000000e-04,3,11,2624594
fractime_flysecondhalf_framewalk,3.029226e-01,-1.380208e+00,9.900000e-01,1.000000e-02,3,11,2624594
fractime_flysecondhalf_framewingextension,4.698495e-04,-1.046973e+00,9.981000e-01,1.900000e-03,3,11,2624594
fractime_flysecondhalf_framewingflick,2.078796e-03,2.985775e+01,0.000000e+00,1.000000e+00,3,11,2624594
fractime_flysecondhalf_framewinggrooming,7.944711e-02,3.582043e-01,2.800000e-01,7.200000e-01,3,11,2624594
magveldiff_nose2ell_flyany_framenearfly,1.135236e+01,-6.000875e-01,8.655000e-01,1.345000e-01,3,11,1644486
magveldiff_nose2ell_flyany_frametouch,9.402401e+00,8.256668e-02,4.627000e-01,5.373000e-01,3,11,87843
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.138756e+01,-2.131501e-01,6.608000e-01,3.392000e-01,3,11,811032
magveldiff_nose2ell_flyfemale_frametouch,9.086166e+00,9.642022e-02,4.430000e-01,5.570000e-01,3,11,43261
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.238207e+00,-2.903995e-02,5.381000e-01,4.619000e-01,2,8,7842
magveldiff_nose2ell_flymale_framenearfly,1.134066e+01,-9.280075e-01,9.534000e-01,4.660000e-02,3,11,830696
magveldiff_nose2ell_flymale_frametouch,9.737990e+00,5.650893e-02,4.885000e-01,5.115000e-01,3,11,44439
magveldiff_nose2ell_flymale_framewingextension,5.682899e+00,-1.613403e+00,9.649000e-01,3.510000e-02,1,3,2617
max_absdwing_angle_flyany_frameany,1.942538e+00,4.141531e+00,0.000000e+00,1.000000e+00,3,11,5249508
max_absdwing_angle_flyany_framechase,1.425831e+00,6.260470e-03,4.828000e-01,5.172000e-01,3,10,8982
max_absdwing_angle_flyany_framenearfly,1.632941e+00,2.615092e+00,1.000000e-04,9.999000e-01,3,11,1644486
max_absdwing_angle_flyany_frametouch,1.629123e+00,1.030996e+00,4.360000e-02,9.564000e-01,3,11,87843
max_absdwing_angle_flyany_framewingextension,5.268497e+00,-5.964859e-01,7.065000e-01,2.935000e-01,1,3,2709
max_absdwing_angle_flyany_framewingflick,1.794911e+01,2.974411e+00,0.000000e+00,1.000000e+00,3,11,9182
max_absdwing_angle_flyany_framewinggrooming,5.124443e+00,8.082122e+00,0.000000e+00,1.000000e+00,3,11,435250
max_absdwing_angle_flyfemale_frameany,1.761635e+00,3.118333e+00,0.000000e+00,1.000000e+00,3,11,2550187
max_absdwing_angle_flyfemale_framenearfly,1.471609e+00,1.739484e+00,3.300000e-03,9.967000e-01,3,11,811032
max_absdwing_angle_flyfemale_frametouch,1.478062e+00,7.353384e-01,9.860000e-02,9.014000e-01,3,11,43261
max_absdwing_angle_flymale_frameany,2.112192e+00,3.899091e+00,0.000000e+00,1.000000e+00,3,11,2690181
max_absdwing_angle_flymale_framechase,1.738946e+00,4.846881e-01,2.444000e-01,7.556000e-01,2,8,7842
max_absdwing_angle_flymale_framenearfly,1.782881e+00,2.717927e+00,3.000000e-04,9.997000e-01,3,11,830696
max_absdwing_angle_flymale_frametouch,1.768756e+00,1.070905e+00,4.200000e-02,9.580000e-01,3,11,44439
max_absdwing_area_flyany_frameany,3.649846e+00,2.070759e+00,9.000000e-04,9.991000e-01,3,11,5249508
max_absdwing_area_flyany_framewingextension,6.592514e+00,-2.687807e-01,5.806000e-01,4.194000e-01,1,3,2709
max_absdwing_area_flyany_framewingflick,9.093261e+00,-7.144427e-01,1.229000e-01,8.771000e-01,3,11,9182
max_absdwing_area_flyany_framewinggrooming,9.163012e+00,3.314648e+00,0.000000e+00,1.000000e+00,3,11,435250
max_absdwing_area_flyfemale_frameany,3.735928e+00,1.599816e+00,4.200000e-03,9.958000e-01,3,11,2550187
max_absdwing_area_flymale_frameany,3.563990e+00,1.821488e+00,1.500000e-03,9.985000e-01,3,11,2690181
max_dwing_angle_in_flyany_frameany,1.227761e+00,3.382189e+00,0.000000e+00,1.000000e+00,3,11,5249508
max_dwing_angle_in_flyany_framewingextension,3.300220e+00,-7.025124e-01,7.382000e-01,2.618000e-01,1,3,2709
max_dwing_angle_in_flyany_framewingflick,1.792631e+01,3.022500e+00,0.000000e+00,1.000000e+00,3,11,9182
max_dwing_angle_in_flyfemale_frameany,1.123537e+00,2.803954e+00,0.000000e+00,1.000000e+00,3,11,2550187
max_dwing_angle_in_flymale_frameany,1.326036e+00,3.083757e+00,0.000000e+00,1.000000e+00,3,11,2690181
max_dwing_angle_out_flyany_frameany,1.227739e+00,3.382463e+00,0.000000e+00,1.000000e+00,3,11,5249508
max_dwing_angle_out_flyany_framewingextension,2.122445e+00,-4.159763e-01,6.613000e-01,3.387000e-01,1,3,2709
max_dwing_angle_out_flyany_framewingflick,-1.224177e+01,-3.385348e+00,1.000000e+00,0.000000e+00,3,11,9182
max_dwing_angle_out_flyfemale_frameany,1.123701e+00,2.800030e+00,0.000000e+00,1.000000e+00,3,11,2550187
max_dwing_angle_out_flymale_frameany,1.325824e+00,3.084392e+00,0.000000e+00,1.000000e+00,3,11,2690181
max_wing_angle_flyany_frameany,1.013572e-01,5.448726e-01,1.587000e-01,8.413000e-01,3,11,5249727
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.908913e-02,7.423845e-01,1.033000e-01,8.967000e-01,3,10,8982
max_wing_angle_flyany_framenearfly,8.511983e-02,-2.468602e-01,6.550000e-01,3.450000e-01,3,11,1644550
max_wing_angle_flyany_frametouch,8.959688e-02,-5.058278e-01,8.239000e-01,1.761000e-01,3,11,87843
max_wing_angle_flyany_framewingextension,7.239738e-01,1.021706e+00,1.596000e-01,8.404000e-01,1,3,2709
max_wing_angle_flyany_framewingflick,6.291159e-01,1.648670e+00,0.000000e+00,1.000000e+00,3,11,9182
max_wing_angle_flyany_framewinggrooming,3.552163e-01,-2.179938e-01,6.740000e-01,3.260000e-01,3,11,435261
max_wing_angle_flyfemale_frameany,9.967346e-02,3.123011e-01,2.866000e-01,7.134000e-01,3,11,2550292
max_wing_angle_flyfemale_framenearfly,8.426395e-02,-4.173866e-01,7.775000e-01,2.225000e-01,3,11,811064
max_wing_angle_flyfemale_frametouch,8.652637e-02,2.729637e-01,2.683000e-01,7.317000e-01,3,11,43261
max_wing_angle_flyfemale_framewingflick,5.820067e-01,NaN,NaN,NaN,3,11,4421
max_wing_angle_flymale_frameany,1.028117e-01,5.602428e-01,1.360000e-01,8.640000e-01,3,11,2690293
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.159950e-02,2.259266e-01,3.252000e-01,6.748000e-01,2,8,7842
max_wing_angle_flymale_framenearfly,8.561491e-02,-1.046864e-01,5.287000e-01,4.713000e-01,3,11,830727
max_wing_angle_flymale_frametouch,9.248256e-02,-6.418422e-01,8.899000e-01,1.101000e-01,3,11,44439
max_wing_angle_flymale_framewingflick,6.707634e-01,2.241091e+00,0.000000e+00,1.000000e+00,3,11,4715
max_wing_area_flyany_frameany,8.770013e-01,-2.003596e+00,9.982000e-01,1.800000e-03,3,11,5249727
max_wing_area_flyany_framewingextension,1.306962e+00,1.247903e+00,1.045000e-01,8.955000e-01,1,3,2709
max_wing_area_flyany_framewinggrooming,8.542481e-01,-7.326434e-01,8.920000e-01,1.080000e-01,3,11,435261
max_wing_area_flyfemale_frameany,9.619340e-01,-8.621191e-01,9.283000e-01,7.170000e-02,3,11,2550292
max_wing_area_flymale_frameany,7.964897e-01,-2.985974e+00,1.000000e+00,0.000000e+00,3,11,2690293
mean_wing_angle_flyany_frameany,3.308816e-02,3.979303e-01,2.304000e-01,7.696000e-01,3,11,5249727
mean_wing_angle_flyany_framewingextension,3.906719e-01,4.732812e-01,3.187000e-01,6.813000e-01,1,3,2709
mean_wing_angle_flyany_framewingflick,5.391386e-01,1.782316e+00,0.000000e+00,1.000000e+00,3,11,9182
mean_wing_angle_flyfemale_frameany,3.024053e-02,1.679189e-01,3.833000e-01,6.167000e-01,3,11,2550292
mean_wing_angle_flyfemale_framewingflick,4.970120e-01,NaN,NaN,NaN,3,11,4421
mean_wing_angle_flymale_frameany,3.568464e-02,4.494129e-01,1.804000e-01,8.196000e-01,3,11,2690293
mean_wing_angle_flymale_framewingflick,5.765028e-01,2.348135e+00,0.000000e+00,1.000000e+00,3,11,4715
mean_wing_area_flyany_frameany,8.454505e-01,-1.899738e+00,9.979000e-01,2.100000e-03,3,11,5249727
mean_wing_area_flyany_framewingextension,9.353556e-01,-6.753049e-01,7.494000e-01,2.506000e-01,1,3,2709
mean_wing_area_flyany_framewingflick,8.973303e-01,-3.535543e-01,1.000000e+00,0.000000e+00,3,11,9182
mean_wing_area_flyany_framewinggrooming,6.316456e-01,7.032136e-01,1.091000e-01,8.909000e-01,3,11,435261
mean_wing_area_flyfemale_frameany,9.275750e-01,-6.769167e-01,8.734000e-01,1.266000e-01,3,11,2550292
mean_wing_area_flymale_frameany,7.677057e-01,-2.986254e+00,1.000000e+00,0.000000e+00,3,11,2690293
min_absdwing_angle_flyany_frameany,1.184059e+00,6.494420e+00,0.000000e+00,1.000000e+00,3,11,5249508
min_absdwing_angle_flyany_framewingextension,1.569952e+00,-6.757089e-01,7.376000e-01,2.624000e-01,1,3,2709
min_absdwing_angle_flyany_framewingflick,1.234889e+01,3.328200e+00,0.000000e+00,1.000000e+00,3,11,9182
min_absdwing_angle_flyfemale_frameany,1.080509e+00,5.209665e+00,0.000000e+00,1.000000e+00,3,11,2550187
min_absdwing_angle_flymale_frameany,1.282618e+00,6.205678e+00,0.000000e+00,1.000000e+00,3,11,2690181
min_absdwing_area_flyany_frameany,2.394660e+00,3.189737e+00,0.000000e+00,1.000000e+00,3,11,5249508
min_absdwing_area_flyany_framewingextension,2.869610e+00,6.512559e-01,2.496000e-01,7.504000e-01,1,3,2709
min_absdwing_area_flyany_framewingflick,4.417280e+00,-5.108097e-01,1.820000e-02,9.818000e-01,3,11,9182
min_absdwing_area_flyfemale_frameany,2.457540e+00,3.522806e+00,0.000000e+00,1.000000e+00,3,11,2550187
min_absdwing_area_flymale_frameany,2.334918e+00,1.864261e+00,1.900000e-03,9.981000e-01,3,11,2690181
min_dwing_angle_in_flyany_frameany,-1.227739e+00,-3.382463e+00,1.000000e+00,0.000000e+00,3,11,5249508
min_dwing_angle_in_flyany_framewingextension,-2.122445e+00,4.159763e-01,3.387000e-01,6.613000e-01,1,3,2709
min_dwing_angle_in_flyany_framewingflick,1.224177e+01,3.385348e+00,0.000000e+00,1.000000e+00,3,11,9182
min_dwing_angle_in_flyfemale_frameany,-1.123701e+00,-2.800030e+00,1.000000e+00,0.000000e+00,3,11,2550187
min_dwing_angle_in_flymale_frameany,-1.325824e+00,-3.084392e+00,1.000000e+00,0.000000e+00,3,11,2690181
min_dwing_angle_out_flyany_frameany,-1.227761e+00,-3.382189e+00,1.000000e+00,0.000000e+00,3,11,5249508
min_dwing_angle_out_flyany_framewingextension,-3.300220e+00,7.025124e-01,2.618000e-01,7.382000e-01,1,3,2709
min_dwing_angle_out_flyany_framewingflick,-1.792631e+01,-3.022500e+00,1.000000e+00,0.000000e+00,3,11,9182
min_dwing_angle_out_flyfemale_frameany,-1.123537e+00,-2.803954e+00,1.000000e+00,0.000000e+00,3,11,2550187
min_dwing_angle_out_flymale_frameany,-1.326036e+00,-3.083757e+00,1.000000e+00,0.000000e+00,3,11,2690181
min_wing_angle_flyany_frameany,-3.518086e-02,2.815225e-03,5.081000e-01,4.919000e-01,3,11,5249727
min_wing_angle_flyany_framewingextension,5.737010e-02,-1.159981e+00,8.764000e-01,1.236000e-01,1,3,2709
min_wing_angle_flyany_framewingflick,4.491612e-01,1.894866e+00,0.000000e+00,1.000000e+00,3,11,9182
min_wing_angle_flyfemale_frameany,-3.919241e-02,-1.424413e-01,6.183000e-01,3.817000e-01,3,11,2550292
min_wing_angle_flyfemale_framewingflick,4.120173e-01,NaN,NaN,NaN,3,11,4421
min_wing_angle_flymale_frameany,-3.144239e-02,1.101820e-01,3.995000e-01,6.005000e-01,3,11,2690293
min_wing_angle_flymale_framewingflick,4.822421e-01,2.403798e+00,0.000000e+00,1.000000e+00,3,11,4715
min_wing_area_flyany_frameany,8.138996e-01,-1.752385e+00,9.967000e-01,3.300000e-03,3,11,5249727
min_wing_area_flyany_framewingextension,5.637487e-01,-3.199723e+00,9.975000e-01,2.500000e-03,1,3,2709
min_wing_area_flyany_framewinggrooming,4.090431e-01,2.938615e+00,0.000000e+00,1.000000e+00,3,11,435261
min_wing_area_flyfemale_frameany,8.932159e-01,-4.717181e-01,7.866000e-01,2.134000e-01,3,11,2550292
min_wing_area_flymale_frameany,7.389218e-01,-2.908223e+00,1.000000e+00,0.000000e+00,3,11,2690293
nflies_close_flyany_frameany,3.780172e-01,-1.568429e+00,9.992000e-01,8.000000e-04,3,11,5249727
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.035568e-01,-7.960727e-01,9.328000e-01,6.720000e-02,3,11,9355
