field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.046438e+01,1.200325e+00,389320
velmag_ctr_flyany_framenotnearfly_notnearwall,6.941908e+00,4.266855e-01,78617
velmag_ctr_flyany_framepivotcenter,2.561553e+00,-7.149083e-01,314
velmag_ctr_flyany_framepivottail,1.047363e+01,1.355103e+00,10799
velmag_ctr_flyany_framerighting,1.552722e+01,-8.666405e-01,1104
velmag_ctr_flyany_framestop,7.366251e-01,6.980276e-01,184577
velmag_ctr_flyany_frametouch,5.844623e+00,1.249241e+00,11247
velmag_ctr_flyany_framewalk,1.915332e+01,1.998714e+00,187346
velmag_ctr_flyany_framewingextension,3.917694e+00,-2.413369e-01,226
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.718758e-01,9.567673e-01,32496
velmag_ctr_flyfemale_frameany,9.498694e+00,1.216893e+00,235353
velmag_ctr_flymale_frameany,9.792511e+00,7.522647e-01,243572
velmag_ctr_flymale_framechase,1.795336e+01,2.016454e+00,3203
velmag_flyany_frameany,8.509208e+00,1.064906e+00,479440
velmag_flyfemale_frameany,8.317523e+00,1.273228e+00,235353
velmag_flymale_frameany,8.700190e+00,7.445622e-01,243572
velmag_nose_flyany_frameany,1.005388e+01,1.091091e+00,479440
velmag_nose_flyfemale_frameany,9.934149e+00,1.242144e+00,235353
velmag_nose_flymale_frameany,1.017354e+01,8.107308e-01,243572
velmag_tail_flyany_frameany,1.002068e+01,1.033177e+00,479440
velmag_tail_flyfemale_frameany,9.895785e+00,1.177000e+00,235353
velmag_tail_flymale_frameany,1.014547e+01,7.670011e-01,243572
veltoward_nose2ell_flyany_framebackup_nearfly,-2.765173e+00,-2.668563e+00,1590
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.788590e-01,1.113370e+00,10840
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.464483e+00,-4.747688e-02,499
veltoward_nose2ell_flyany_framenearfly,5.514111e-01,7.554779e-01,170215
veltoward_nose2ell_flyany_frametouch,9.162416e-01,2.619207e-02,11247
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.861978e-02,-5.559488e-02,84194
veltoward_nose2ell_flyfemale_frametouch,9.324135e-02,-3.108432e+00,5051
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.684182e+01,1.246412e+00,3203
veltoward_nose2ell_flymale_framenearfly,1.113786e+00,4.675870e-01,85915
veltoward_nose2ell_flymale_frametouch,1.708703e+00,1.100061e+00,6194
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.518228e-02,4.383328e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.074276e-03,-9.574265e-01,3300
wing_angle_diff_flyany_framenearfly,2.531758e-02,-9.394331e-01,170217
wing_angle_diff_flyany_frametouch,2.620464e-02,-9.392708e-01,11247
wing_angle_diff_flyany_framewingextension,7.247974e-01,-1.322449e+00,226
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.538081e-01,1.581651e+00,32496
wing_angle_diff_flyfemale_frameany,4.850231e-02,-2.626687e-01,235363
wing_angle_diff_flyfemale_framenearfly,2.865116e-02,-5.317178e-01,84195
wing_angle_diff_flyfemale_frametouch,2.737173e-02,3.267667e-01,5051
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.164393e-02,8.047163e-01,243582
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.855523e-03,-1.034361e+00,3203
wing_angle_diff_flymale_framenearfly,2.445570e-02,-8.194045e-01,85916
wing_angle_diff_flymale_frametouch,2.445674e-02,-1.230185e+00,6194
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276367e-01,-1.186246e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.938662e-01,-9.587778e-01,226
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.277236e-01,-2.065762e+00,235363
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.275148e-01,-1.989764e-01,243582
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.511897e-02,-2.543907e+00,479460
wing_anglel_flyany_framewingextension,-4.748765e-01,-2.769869e-01,226
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.768796e-02,-2.393351e+00,235363
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.267924e-02,-1.876053e+00,243582
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.006331e-02,-1.893966e+00,479460
wing_angler_flyany_framewingextension,2.499209e-01,-1.071549e+00,226
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.081436e-02,-2.883779e+00,235363
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.896470e-02,-5.060944e-01,243582
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.296475e-01,6.288436e-01,479460
wing_areal_mm_flyany_framewingextension,1.059177e+00,6.149167e-01,226
wing_areal_mm_flyany_framewinggrooming,6.518244e-01,1.138667e+00,32496
wing_areal_mm_flyfemale_frameany,9.754570e-01,5.165230e-01,235363
wing_areal_mm_flymale_frameany,8.853757e-01,6.567737e-01,243582
wing_arear_mm_flyany_frameany,9.235019e-01,2.970398e-01,479460
wing_arear_mm_flyany_framewingextension,7.818564e-01,-1.483251e+00,226
wing_arear_mm_flyany_framewinggrooming,5.920933e-01,-2.159992e+00,32496
wing_arear_mm_flyfemale_frameany,9.662361e-01,1.737982e-01,235363
wing_arear_mm_flymale_frameany,8.822398e-01,3.989804e-01,243582
wing_trough_angle_flyany_frameany,-7.907441e-03,-4.187739e+00,479460
wing_trough_angle_flyany_framewingextension,-8.967443e-02,-5.849524e-01,226
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.289074e-02,-4.068270e+00,235363
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.126122e-03,-2.171463e+00,243582
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.660200e+00,1.669504e+00,479460
y_mm_flyany_frameany,8.207403e-02,7.807488e-01,479460
yaw_flyany_framemove,4.126196e-02,4.812719e+00,294883
yaw_flyfemale_framemove,5.370965e-02,4.121845e+00,148968
yaw_flymale_framemove,2.792554e-02,2.349065e+00,145566
