field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.026838e+01,-1.042815e+00,3813
velmag_ctr_flyany_framecrabwalkall,1.290478e+01,-1.880454e+00,48815
velmag_ctr_flyany_framecrabwalkextreme,7.505676e+00,-4.945181e-01,2277
velmag_ctr_flyany_framejump,4.799071e+01,-4.698195e-01,821
velmag_ctr_flyany_framemove,1.214722e+01,-1.626089e+00,301051
velmag_ctr_flyany_framenearfly,7.496825e+00,-4.908622e-01,194698
velmag_ctr_flyany_framenearwall,8.634456e+00,-7.245570e-01,376175
velmag_ctr_flyany_framenotnearfly_notnearwall,6.035708e+00,8.689120e-01,82783
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.881080e+00,-1.539269e+00,13182
velmag_ctr_flyany_framerighting,1.615386e+01,-3.741698e-01,2690
velmag_ctr_flyany_framestop,7.953729e-01,2.425942e+00,178349
velmag_ctr_flyany_frametouch,5.357934e+00,-1.237564e+00,20416
velmag_ctr_flyany_framewalk,1.715193e+01,-4.306315e-01,148413
velmag_ctr_flyany_framewingextension,6.219688e+00,1.190104e+00,4453
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.361811e-01,1.287232e+00,43187
velmag_ctr_flyfemale_frameany,7.529393e+00,-5.311512e-01,230649
velmag_ctr_flymale_frameany,8.325354e+00,-3.521844e-01,247605
velmag_ctr_flymale_framechase,1.618348e+01,3.449656e-01,7286
velmag_flyany_frameany,6.801608e+00,-5.802827e-01,479400
velmag_flyfemale_frameany,6.395111e+00,-6.367000e-01,230649
velmag_flymale_frameany,7.196374e+00,-4.810004e-01,247605
velmag_nose_flyany_frameany,8.384275e+00,-3.692938e-01,479400
velmag_nose_flyfemale_frameany,8.008721e+00,-4.437492e-01,230649
velmag_nose_flymale_frameany,8.749690e+00,-2.757374e-01,247605
velmag_tail_flyany_frameany,8.339585e+00,-4.314691e-01,479400
velmag_tail_flyfemale_frameany,7.951880e+00,-5.235834e-01,230649
velmag_tail_flymale_frameany,8.715944e+00,-3.143205e-01,247605
veltoward_nose2ell_flyany_framebackup_nearfly,-2.067720e+00,-1.579419e+00,1668
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.348947e-01,-2.158773e-01,18319
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.061604e+00,6.223395e-01,1202
veltoward_nose2ell_flyany_framenearfly,3.531596e-01,-1.467727e+00,194698
veltoward_nose2ell_flyany_frametouch,8.904690e-01,-1.207852e+00,20416
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.357151e-01,-1.477820e+00,93615
veltoward_nose2ell_flyfemale_frametouch,4.665481e-01,-1.382349e-01,6388
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.541626e+01,5.062270e-01,7286
veltoward_nose2ell_flymale_framenearfly,1.074315e+00,2.480830e-01,100559
veltoward_nose2ell_flymale_frametouch,1.274185e+00,-1.277247e+00,13691
veltoward_nose2ell_flymale_framewingextension,6.451898e+00,2.822157e+00,4266
wing_angle_diff_flyany_frameany,1.558311e-01,7.484809e+00,479421
wing_angle_diff_flyany_frameattemptedcopulation,3.321977e-01,-1.251285e+00,787
wing_angle_diff_flyany_framechase,1.896031e-01,1.008072e+01,7648
wing_angle_diff_flyany_framenearfly,1.348690e-01,8.057021e+00,194703
wing_angle_diff_flyany_frametouch,1.453362e-01,6.025751e+00,20416
wing_angle_diff_flyany_framewingextension,9.096617e-01,2.866163e+00,4453
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.253079e-01,3.096158e+00,43187
wing_angle_diff_flyfemale_frameany,2.116939e-01,1.334568e+01,230659
wing_angle_diff_flyfemale_framenearfly,1.844549e-01,1.559598e+01,93619
wing_angle_diff_flyfemale_frametouch,1.666413e-01,1.745892e+01,6723
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.030871e-01,1.704329e+00,247616
wing_angle_diff_flymale_frameattemptedcopulation,3.978997e-01,-6.898473e-01,757
wing_angle_diff_flymale_framechase,1.210608e-01,3.255714e+00,7286
wing_angle_diff_flymale_framenearfly,8.806591e-02,2.113735e+00,100560
wing_angle_diff_flymale_frametouch,1.261828e-01,2.116183e+00,13691
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.167671e-01,1.201352e+01,479421
wing_angle_imbalance_flyany_framewingextension,7.435779e-01,2.593483e+00,4453
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.893433e-01,2.150459e+01,230659
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.491186e-01,1.874499e+00,247616
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.573247e-02,-1.167060e+00,479421
wing_anglel_flyany_framewingextension,-3.939430e-01,9.544629e-01,4453
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.438696e-02,2.668522e-01,230659
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.593972e-02,-1.821334e+00,247616
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.200986e-01,1.178909e+01,479421
wing_angler_flyany_framewingextension,5.157187e-01,2.672282e+00,4453
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.873069e-01,2.114418e+01,230659
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.714736e-02,1.042500e+00,247616
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.022713e-01,-2.118744e+00,479421
wing_areal_mm_flyany_framewingextension,8.996184e-01,-1.341060e+00,4453
wing_areal_mm_flyany_framewinggrooming,5.742208e-01,-9.453138e-01,43187
wing_areal_mm_flyfemale_frameany,8.390662e-01,-1.854031e+00,230659
wing_areal_mm_flymale_frameany,7.684094e-01,-1.994021e+00,247616
wing_arear_mm_flyany_frameany,8.257623e-01,-1.500129e+00,479421
wing_arear_mm_flyany_framewingextension,8.937373e-01,2.196122e-01,4453
wing_arear_mm_flyany_framewinggrooming,5.816420e-01,-8.413882e-01,43187
wing_arear_mm_flyfemale_frameany,8.823708e-01,-8.149300e-01,230659
wing_arear_mm_flymale_frameany,7.730516e-01,-1.985932e+00,247616
wing_trough_angle_flyany_frameany,3.216883e-02,7.902939e+00,479421
wing_trough_angle_flyany_framewingextension,6.207610e-02,2.140911e+00,4453
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.339635e-02,1.375914e+01,230659
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.120713e-03,-8.436062e-01,247616
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.157651e+01,-2.770673e+00,479421
y_mm_flyany_frameany,-2.783662e+00,-1.467630e+00,479421
yaw_flyany_framemove,1.265039e-02,1.637644e+00,301072
yaw_flyfemale_framemove,-1.627697e-03,7.237591e-03,147963
yaw_flymale_framemove,2.564519e-02,2.122322e+00,152594
