field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.322501e-01,-7.898112e-01,25598
velmag_ctr_flyfemale_frameany,7.999020e+00,6.596832e-01,239495
velmag_ctr_flymale_frameany,9.007426e+00,6.309601e-01,239720
velmag_ctr_flymale_framechase,1.608457e+01,4.389665e-01,507
velmag_flyany_frameany,7.325765e+00,6.108592e-01,479440
velmag_flyfemale_frameany,6.819376e+00,6.145692e-01,239495
velmag_flymale_frameany,7.834955e+00,5.313183e-01,239720
velmag_nose_flyany_frameany,8.901104e+00,6.639079e-01,479440
velmag_nose_flyfemale_frameany,8.443681e+00,6.349384e-01,239495
velmag_nose_flymale_frameany,9.360524e+00,6.058425e-01,239720
velmag_tail_flyany_frameany,8.966355e+00,7.485089e-01,479440
velmag_tail_flyfemale_frameany,8.504672e+00,7.131789e-01,239495
velmag_tail_flymale_frameany,9.429624e+00,6.844318e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.716532e+00,-1.194546e+00,2403
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.059211e+00,2.421499e+00,12116
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.508798e+00,-9.221121e-01,727
veltoward_nose2ell_flyany_framenearfly,4.857720e-01,6.611151e-01,163495
veltoward_nose2ell_flyany_frametouch,1.047142e+00,4.696200e-01,11753
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.664996e-01,1.019664e+00,83162
veltoward_nose2ell_flyfemale_frametouch,5.865028e-01,1.246537e+00,5814
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.406887e+01,-1.413554e-01,507
veltoward_nose2ell_flymale_framenearfly,7.072580e-01,-4.770753e-01,80216
veltoward_nose2ell_flymale_frametouch,1.515412e+00,2.237414e-01,5932
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.289427e-02,-2.025162e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.588981e-02,-9.487380e-01,643
wing_angle_diff_flyany_framenearfly,3.003942e-02,-1.760437e+00,163497
wing_angle_diff_flyany_frametouch,2.402381e-02,-1.564206e+00,11753
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.169131e-01,-9.635308e-01,25598
wing_angle_diff_flyfemale_frameany,3.316585e-02,-2.874611e+00,239505
wing_angle_diff_flyfemale_framenearfly,2.328529e-02,-2.583589e+00,83163
wing_angle_diff_flyfemale_frametouch,1.827519e-02,-2.220079e+00,5814
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.257701e-02,-8.882181e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.917133e-02,-1.213760e+00,507
wing_angle_diff_flymale_framenearfly,3.668287e-02,-8.854838e-01,80217
wing_angle_diff_flymale_frametouch,2.979105e-02,-1.145143e+00,5932
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382713e-01,1.337968e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.339742e-01,1.266316e-01,239505
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.425575e-01,1.939887e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.545499e-04,3.885431e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.513706e-04,3.632735e+00,239505
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.862957e-04,2.841021e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.223972e-02,5.367896e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.251447e-02,-7.412835e-01,239505
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.199071e-02,1.315437e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.932812e-01,3.767750e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.544155e-01,2.360074e+00,25598
wing_areal_mm_flyfemale_frameany,1.110495e+00,4.859155e+00,239505
wing_areal_mm_flymale_frameany,8.760669e-01,1.680403e+00,239730
wing_arear_mm_flyany_frameany,1.004428e+00,4.001965e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.654890e-01,2.768375e+00,25598
wing_arear_mm_flyfemale_frameany,1.117398e+00,4.953754e+00,239505
wing_arear_mm_flymale_frameany,8.914527e-01,2.070262e+00,239730
wing_trough_angle_flyany_frameany,1.860703e-02,4.369237e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.454566e-02,2.414894e+00,239505
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.272807e-02,3.821049e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.828331e+00,-1.116351e+00,479460
y_mm_flyany_frameany,-8.062118e+00,-4.138489e+00,479460
yaw_flyany_framemove,-1.194836e-02,-1.123526e+00,319142
yaw_flyfemale_framemove,7.602052e-05,3.100846e-01,160661
yaw_flymale_framemove,-2.382283e-02,-1.818797e+00,158333
