field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.182023e+01,1.832097e+00,3129
velmag_ctr_flyany_framecrabwalkall,1.569412e+01,1.524097e+00,45952
velmag_ctr_flyany_framecrabwalkextreme,7.645058e+00,8.868316e-01,882
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.387089e+01,6.438436e-01,220637
velmag_ctr_flyany_framenearfly,5.508778e+00,-3.624467e+00,203859
velmag_ctr_flyany_framenearwall,7.537405e+00,-2.559033e+00,389730
velmag_ctr_flyany_framenotnearfly_notnearwall,5.443400e+00,-9.435937e-01,61370
velmag_ctr_flyany_framepivotcenter,2.082105e+00,-2.205346e+00,207
velmag_ctr_flyany_framepivottail,1.108804e+01,2.152298e+00,11249
velmag_ctr_flyany_framerighting,1.406390e+01,-2.589466e+00,367
velmag_ctr_flyany_framestop,5.567905e-01,-4.242543e+00,258803
velmag_ctr_flyany_frametouch,5.188941e+00,-5.969604e-01,9278
velmag_ctr_flyany_framewalk,1.746714e+01,2.650329e-01,146252
velmag_ctr_flyany_framewingextension,5.411384e+00,8.649985e-01,398
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.605160e-01,-2.522158e+00,22589
velmag_ctr_flyfemale_frameany,6.101303e+00,-3.093062e+00,239711
velmag_ctr_flymale_frameany,7.371909e+00,-2.137224e+00,239720
velmag_ctr_flymale_framechase,1.545785e+01,1.175904e-01,3066
velmag_flyany_frameany,5.923331e+00,-2.608911e+00,479440
velmag_flyfemale_frameany,5.310595e+00,-2.894778e+00,239711
velmag_flymale_frameany,6.535843e+00,-2.000643e+00,239720
velmag_nose_flyany_frameany,7.030289e+00,-2.870889e+00,479440
velmag_nose_flyfemale_frameany,6.379677e+00,-3.212559e+00,239711
velmag_nose_flymale_frameany,7.680436e+00,-2.167772e+00,239720
velmag_tail_flyany_frameany,7.055379e+00,-2.841919e+00,479440
velmag_tail_flyfemale_frameany,6.426499e+00,-3.158908e+00,239711
velmag_tail_flymale_frameany,7.683839e+00,-2.164525e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.718648e+00,-3.040920e+00,876
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.092610e-01,8.666141e-01,11851
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.102536e+00,8.985161e-01,476
veltoward_nose2ell_flyany_framenearfly,3.258776e-01,-1.990339e+00,203859
veltoward_nose2ell_flyany_frametouch,9.254392e-01,1.716589e-01,9278
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.115852e-02,-7.514445e-02,104460
veltoward_nose2ell_flyfemale_frametouch,2.897700e-01,-1.252374e+00,3966
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.459466e+01,5.161752e-01,3066
veltoward_nose2ell_flymale_framenearfly,7.429214e-01,-1.016319e+00,99394
veltoward_nose2ell_flymale_frametouch,1.561126e+00,7.126385e-01,5312
veltoward_nose2ell_flymale_framewingextension,5.705282e+00,3.033741e+00,349
wing_angle_diff_flyany_frameany,2.893013e-02,-1.758510e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.692169e-01,-1.876467e+00,203
wing_angle_diff_flyany_framechase,1.935888e-02,-9.991288e-02,3100
wing_angle_diff_flyany_framenearfly,2.568761e-02,-9.607266e-01,203870
wing_angle_diff_flyany_frametouch,2.661583e-02,-1.027346e+00,9278
wing_angle_diff_flyany_framewingextension,6.633415e-01,-2.869398e+00,398
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.880683e-01,-1.271526e+00,22589
wing_angle_diff_flyfemale_frameany,2.698466e-02,-2.089138e+00,239721
wing_angle_diff_flyfemale_framenearfly,2.502009e-02,-9.738374e-01,104464
wing_angle_diff_flyfemale_frametouch,1.150793e-02,-1.762190e+00,3966
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.086032e-02,-1.073984e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,2.692169e-01,-1.967384e+00,203
wing_angle_diff_flymale_framechase,2.581184e-02,-2.527642e-01,3066
wing_angle_diff_flymale_framenearfly,2.633496e-02,-7.460821e-01,99401
wing_angle_diff_flymale_frametouch,4.172384e-02,-6.283149e-01,5312
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.153302e-01,-2.825251e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.720964e-01,-1.532132e+00,398
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.174435e-01,-3.373882e+00,239721
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132033e-01,-1.660124e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.745445e-02,-6.490740e-03,479460
wing_anglel_flyany_framewingextension,-3.373828e-01,1.791466e+00,398
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.864329e-02,1.628949e-01,239721
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.624922e-02,-1.385533e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.147568e-02,-3.062795e+00,479460
wing_angler_flyany_framewingextension,3.259587e-01,3.877501e-02,398
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.341373e-03,-3.098433e+00,239721
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.461110e-02,-1.920705e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.230336e-01,1.928565e-02,479460
wing_areal_mm_flyany_framewingextension,9.531695e-01,-1.285495e+00,398
wing_areal_mm_flyany_framewinggrooming,6.532722e-01,6.027853e-01,22589
wing_areal_mm_flyfemale_frameany,9.929578e-01,5.452166e-01,239721
wing_areal_mm_flymale_frameany,8.530952e-01,-6.803235e-01,239730
wing_arear_mm_flyany_frameany,9.174439e-01,-2.766878e-01,479460
wing_arear_mm_flyany_framewingextension,8.728336e-01,-3.608338e-01,398
wing_arear_mm_flyany_framewinggrooming,6.321715e-01,-8.532965e-01,22589
wing_arear_mm_flyfemale_frameany,9.835401e-01,2.062855e-01,239721
wing_arear_mm_flymale_frameany,8.513655e-01,-8.683378e-01,239730
wing_trough_angle_flyany_frameany,-3.850846e-03,-2.896413e+00,479460
wing_trough_angle_flyany_framewingextension,1.670199e-03,1.107690e+00,398
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.986037e-03,-2.159618e+00,239721
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.710802e-03,-2.042071e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.418275e+00,1.603236e+00,479460
y_mm_flyany_frameany,5.030171e+00,3.054849e+00,479460
yaw_flyany_framemove,2.929062e-02,3.442305e+00,220657
yaw_flyfemale_framemove,1.433100e-02,1.072649e+00,106824
yaw_flymale_framemove,4.420965e-02,3.614137e+00,113824
