field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.667826e-02,-3.895759e+00,164015
veltoward_nose2ell_flymale_frametouch,1.874823e-01,-4.395495e+00,4622
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.980765e-03,-6.095442e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.983326e-03,-4.745293e+00,343598
wing_angle_diff_flyany_frametouch,6.520035e-03,-3.213574e+00,16045
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.571599e-01,-9.732790e+00,921
wing_angle_diff_flyfemale_frameany,2.135136e-03,-5.779325e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.981554e-03,-4.835971e+00,179574
wing_angle_diff_flyfemale_frametouch,1.581459e-03,-3.950286e+00,11423
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.826394e-03,-4.742553e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.985098e-03,-3.711460e+00,164024
wing_angle_diff_flymale_frametouch,1.096475e-02,-2.612892e+00,4622
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.347542e-02,-9.133257e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.272296e-02,-7.925024e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.422789e-02,-7.657072e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.418940e-03,5.026658e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.619308e-04,3.657251e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.267595e-02,4.490012e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.399705e-03,-5.345341e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.297067e-03,-5.258008e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.450234e-02,-3.468929e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.841104e-01,3.635963e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.588448e-01,-1.670674e+00,921
wing_areal_mm_flyfemale_frameany,9.710080e-01,1.610085e+00,239720
wing_areal_mm_flymale_frameany,9.972128e-01,5.444750e+00,239720
wing_arear_mm_flyany_frameany,9.845634e-01,3.477926e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.884987e-01,-5.241049e-01,921
wing_arear_mm_flyfemale_frameany,9.716144e-01,1.514975e+00,239720
wing_arear_mm_flymale_frameany,9.975124e-01,5.251351e+00,239720
wing_trough_angle_flyany_frameany,5.607731e-03,-1.887452e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.473036e-04,-1.161206e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.076816e-02,7.350705e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.209616e+01,3.410217e+00,479440
y_mm_flyany_frameany,-1.696559e+01,-8.167228e+00,479440
yaw_flyany_framemove,-3.797885e-02,-4.049950e+00,16493
yaw_flyfemale_framemove,-5.867453e-03,-3.147969e-01,7334
yaw_flymale_framemove,-6.687910e-02,-4.941018e+00,9159
