field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.000213e+00,5.023302e+00,22706
velmag_ctr_flyfemale_frameany,1.043701e+01,2.577311e+00,261416
velmag_ctr_flymale_frameany,1.039100e+01,1.528924e+00,241235
velmag_ctr_flymale_framechase,1.648068e+01,8.793570e-01,1269
velmag_flyany_frameany,9.096710e+00,2.008830e+00,503412
velmag_flyfemale_frameany,9.044044e+00,2.434590e+00,261416
velmag_flymale_frameany,9.168189e+00,1.395168e+00,241235
velmag_nose_flyany_frameany,1.081976e+01,2.216027e+00,503412
velmag_nose_flyfemale_frameany,1.093211e+01,2.665455e+00,261416
velmag_nose_flymale_frameany,1.071319e+01,1.516146e+00,241235
velmag_tail_flyany_frameany,1.084937e+01,2.240758e+00,503412
velmag_tail_flyfemale_frameany,1.092927e+01,2.645308e+00,261416
velmag_tail_flymale_frameany,1.077668e+01,1.581195e+00,241235
veltoward_nose2ell_flyany_framebackup_nearfly,-2.053758e+00,-8.018764e-01,2536
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.199862e-01,2.456710e+00,13531
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.337825e+00,9.159993e-03,690
veltoward_nose2ell_flyany_framenearfly,6.441922e-01,2.248056e+00,179799
veltoward_nose2ell_flyany_frametouch,8.877028e-01,-2.086274e-02,9695
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.737402e-01,2.420527e+00,93653
veltoward_nose2ell_flyfemale_frametouch,5.324571e-01,7.653974e-01,4553
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.520457e+01,8.100903e-01,1269
veltoward_nose2ell_flymale_framenearfly,8.315526e-01,-6.690596e-01,86018
veltoward_nose2ell_flymale_frametouch,1.274855e+00,-1.088042e-01,5139
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.428916e-02,-4.027802e-01,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.187479e-02,-5.839922e-01,1376
wing_angle_diff_flyany_framenearfly,2.650814e-02,-8.816757e-01,179812
wing_angle_diff_flyany_frametouch,2.902263e-02,-8.671547e-01,9695
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.942592e-01,-9.753378e-01,22706
wing_angle_diff_flyfemale_frameany,4.243952e-02,-6.786772e-01,261427
wing_angle_diff_flyfemale_framenearfly,2.839199e-02,-5.962782e-01,93661
wing_angle_diff_flyfemale_frametouch,3.233850e-02,9.396545e-01,4553
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.542905e-02,-1.464482e-01,241245
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.711570e-02,-6.474830e-01,1269
wing_angle_diff_flymale_framenearfly,2.430139e-02,-8.836960e-01,86023
wing_angle_diff_flymale_frametouch,2.504342e-02,-1.312956e+00,5139
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.358462e-01,2.024775e-01,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.404449e-01,-9.771302e-02,261427
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.305207e-01,2.842756e-01,241245
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.286815e-02,-8.019787e-01,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.534820e-02,-2.144188e+00,261427
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.703075e-03,6.739654e-01,241245
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.142101e-02,-1.537199e+00,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.091322e-03,-3.276824e+00,261427
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.672598e-02,4.188345e-01,241245
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.444779e-01,6.979377e-01,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.231296e-01,-8.191832e-01,22706
wing_areal_mm_flyfemale_frameany,9.818800e-01,2.543692e-01,261427
wing_areal_mm_flymale_frameany,9.041616e-01,9.799277e-01,241245
wing_arear_mm_flyany_frameany,9.488852e-01,7.089250e-01,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.425418e-01,-3.734273e-01,22706
wing_arear_mm_flyfemale_frameany,9.769953e-01,3.541828e-02,261427
wing_arear_mm_flymale_frameany,9.190213e-01,1.313087e+00,241245
wing_trough_angle_flyany_frameany,-2.944355e-03,-2.620256e+00,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.542586e-02,-4.634091e+00,261427
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.071225e-02,7.288758e-01,241245
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.042246e+00,2.288350e+00,503433
y_mm_flyany_frameany,-6.369898e+00,-2.330589e+00,503433
yaw_flyany_framemove,3.747172e-02,4.361355e+00,356094
yaw_flyfemale_framemove,6.660983e-02,5.043535e+00,190051
yaw_flymale_framemove,5.599801e-03,6.666464e-01,165732
