field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.196386e+00,1.522790e+00,2186
velmag_ctr_flyany_framejump,5.362351e+01,1.461243e+00,838
velmag_ctr_flyany_framemove,1.389356e+01,7.053113e-01,319132
velmag_ctr_flyany_framenearfly,8.937718e+00,2.057010e+00,181039
velmag_ctr_flyany_framenearwall,1.061211e+01,2.295087e+00,394330
velmag_ctr_flyany_framenotnearfly_notnearwall,5.983474e+00,1.221177e+00,75148
velmag_ctr_flyany_framepivotcenter,3.119652e+00,1.403029e+00,268
velmag_ctr_flyany_framepivottail,9.903112e+00,1.315968e-01,15014
velmag_ctr_flyany_framerighting,1.570568e+01,-7.986683e-01,1550
velmag_ctr_flyany_framestop,7.292545e-01,1.237276e+00,160147
velmag_ctr_flyany_frametouch,6.178827e+00,1.514268e+00,13528
velmag_ctr_flyany_framewalk,1.802113e+01,7.436907e-01,190573
velmag_ctr_flyany_framewingextension,3.671940e+00,-9.698876e-01,458
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.305176e-01,1.923991e+00,39047
velmag_ctr_flyfemale_frameany,9.952859e+00,3.082076e+00,211618
velmag_ctr_flymale_frameany,9.172646e+00,1.216595e+00,267291
velmag_ctr_flymale_framechase,1.653558e+01,9.107161e-01,1350
velmag_flyany_frameany,8.311014e+00,2.162095e+00,479279
velmag_flyfemale_frameany,8.684963e+00,3.096631e+00,211618
velmag_flymale_frameany,8.019698e+00,1.134209e+00,267291
velmag_nose_flyany_frameany,9.892383e+00,2.165011e+00,479279
velmag_nose_flyfemale_frameany,1.035072e+01,3.004985e+00,211618
velmag_nose_flymale_frameany,9.533319e+00,1.205033e+00,267291
velmag_tail_flyany_frameany,9.927314e+00,2.208792e+00,479279
velmag_tail_flyfemale_frameany,1.038201e+01,3.038047e+00,211618
velmag_tail_flymale_frameany,9.571494e+00,1.252138e+00,267291
veltoward_nose2ell_flyany_framebackup_nearfly,-8.486224e-02,4.807481e+00,2361
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.112663e-02,-6.917011e-01,19774
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.892818e-02,4.449346e+00,1359
veltoward_nose2ell_flyany_framenearfly,2.143049e-02,-5.389011e+00,181039
veltoward_nose2ell_flyany_frametouch,2.479021e-02,-5.168660e+00,13528
veltoward_nose2ell_flyfemale_framechase,4.900141e-01,-1.032740e+00,247
veltoward_nose2ell_flyfemale_framenearfly,1.998989e-02,5.211812e-01,83839
veltoward_nose2ell_flyfemale_frametouch,2.037909e-02,-3.589171e+00,6105
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.079300e-01,-6.479321e+00,1350
veltoward_nose2ell_flymale_framenearfly,2.266550e-02,-3.567525e+00,97039
veltoward_nose2ell_flymale_frametouch,2.767971e-02,-4.435584e+00,7415
veltoward_nose2ell_flymale_framewingextension,1.543545e-01,-3.290083e+00,413
wing_angle_diff_flyany_frameany,6.639456e-02,-6.940872e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.796733e-02,-1.400286e+00,1601
wing_angle_diff_flyany_framenearfly,3.705238e-02,-1.650537e+00,181045
wing_angle_diff_flyany_frametouch,3.278715e-02,-1.770127e+00,13528
wing_angle_diff_flyany_framewingextension,7.578580e-01,-1.020656e+00,458
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.739029e-01,7.495862e-01,39048
wing_angle_diff_flyfemale_frameany,5.035359e-02,-1.715636e+00,211626
wing_angle_diff_flyfemale_framenearfly,2.761522e-02,-2.355053e+00,83842
wing_angle_diff_flyfemale_frametouch,2.116831e-02,-1.928238e+00,6113
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.879361e-02,-4.937185e-03,267304
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.377812e-02,-9.595859e-01,1350
wing_angle_diff_flymale_framenearfly,4.446661e-02,-9.895484e-01,97042
wing_angle_diff_flymale_frametouch,4.127631e-02,-1.580317e+00,7415
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.290881e-01,-8.306704e-01,479300
wing_angle_imbalance_flyany_framewingextension,5.996622e-01,-7.128497e-01,458
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.268687e-01,-1.554992e+00,211626
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.307473e-01,-9.197749e-02,267304
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.129936e-02,1.254649e+00,479300
wing_anglel_flyany_framewingextension,-3.681951e-01,1.354041e+00,458
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.436227e-02,2.042634e+00,211626
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.655288e-02,4.008779e-01,267304
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.509520e-02,1.035786e-01,479300
wing_angler_flyany_framewingextension,3.896630e-01,7.220085e-01,458
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.599132e-02,-5.720611e-01,211626
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.224073e-02,3.856633e-01,267304
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.157717e-01,1.423227e+00,479300
wing_areal_mm_flyany_framewingextension,9.707072e-01,-2.448471e-01,458
wing_areal_mm_flyany_framewinggrooming,6.351826e-01,1.871880e+00,39048
wing_areal_mm_flyfemale_frameany,9.575243e-01,1.144001e+00,211626
wing_areal_mm_flymale_frameany,8.828456e-01,1.756957e+00,267304
wing_arear_mm_flyany_frameany,9.146482e-01,1.262126e+00,479300
wing_arear_mm_flyany_framewingextension,1.010289e+00,1.886477e+00,458
wing_arear_mm_flyany_framewinggrooming,5.690257e-01,-1.409887e+00,39048
wing_arear_mm_flyfemale_frameany,9.561053e-01,1.014202e+00,211626
wing_arear_mm_flymale_frameany,8.823029e-01,1.600637e+00,267304
wing_trough_angle_flyany_frameany,1.101123e-02,1.549830e+00,479300
wing_trough_angle_flyany_framewingextension,-3.037733e-03,8.764443e-01,458
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.052623e-02,1.448002e+00,211626
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.142960e-02,8.248487e-01,267304
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.369211e+01,-3.342367e+00,479300
y_mm_flyany_frameany,4.199405e+00,2.037966e+00,479300
yaw_flyany_framemove,-2.041806e-02,-1.918104e+00,319153
yaw_flyfemale_framemove,-3.665524e-02,-2.666633e+00,145694
yaw_flymale_framemove,-7.646807e-03,-1.954733e-01,173309
